"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,40,"Champion","yoda_canbar","#2C908GV0Q","Miembro",8173,4086
2,0,0,"Champion","Jonaws","#9PJ2Q88PY","Colíder",8015,4007
3,0,0,"Champion","duchate sapo","#PGG0Q8LJU","Miembro",8000,4000
4,38,10,"Master III","Coquito","#2QUVVGURG","Líder",7771,3885
5,46,0,"Master III","paquirris","#98GQ98YG0","Colíder",7706,3853
6,0,0,"Master III","Nachope","#LGL8PCQ","Miembro",7616,3808
7,20,80,"Master III","Carlitos724_YT","#9L9Q22J","Miembro",7530,3765
8,0,0,"Master III","GREMLI","#YJC8UGJGP","Miembro",7530,3765
9,0,0,"Master III","Sam","#VJYGLUVJ","Miembro",7500,3750
10,0,0,"Master II","Caralalos","#2G8R9YR2G","Miembro",7403,3701
11,0,0,"Master II","Guris39","#LY0LCQU","Colíder",7285,1821
12,0,0,"Master II","Hectorino","#9RJPVUU0Q","Colíder",7242,1810
13,8,100,"Master II","ninja turbo","#PRPCYV8V","Veterano",7238,1809
14,40,0,"Master II","SOT 20","#G89VU0R0","Colíder",7179,1794
15,0,0,"Master II","Ocaña","#C89YLCGP","Miembro",7121,1780
16,0,0,"Master II","AlEjAnDrO","#YLPVPCQ80","Miembro",7000,1750
17,0,0,"Master I","lucanchio","#ULCGYPVYP","Miembro",6857,1714
18,0,0,"Master I","Irv","#80YCYQR28","Colíder",6799,1699
19,0,0,"Master I","mayuman","#PCJGYP0","Miembro",6792,1698
20,0,0,"Master I","hugo_roces","#LGUR89YR","Miembro",6760,1690
21,0,0,"Master I","kikda21","#GL9VQYCGL","Miembro",6739,808
22,0,0,"Master I","alexite2006","#8UYG888VQ","Veterano",6712,805
23,66,0,"Master I","hcmd2015","#898VCJGV8","Veterano",6671,800
24,0,0,"Master I","BROTHER","#PLGQ8J80V","Colíder",6668,800
25,0,0,"Master I","franherreraa._","#GG98UL98U","Miembro",6570,788
26,0,0,"Master I","Alvariito826","#L00PYRL0","Miembro",6560,787
27,30,64,"Master I","moixo17","#802JYCV0J","Miembro",6535,784
28,0,0,"Master I","rafael","#9RQRL9UPQ","Miembro",6530,783
29,0,0,"Master I","x4vi","#LJQRCQUJR","Miembro",6500,780
30,0,0,"Challenger III","Pp ladron","#9L09V0GJ","Miembro",6275,753
31,18,0,"Challenger III","The maniac","#8LJVRRP","Miembro",6265,626
32,0,0,"Challenger III","Ch!chi","#QRR82JVLY","Miembro",6216,621
33,0,0,"Challenger III","Rafa","#QRVGJP2","Miembro",6211,621
34,0,0,"Challenger III","corico","#9UV2V902P","Colíder",6139,613
35,0,0,"Challenger III","Alvariyo","#PP0G0L9Q8","Colíder",6036,603
