"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,266,400,"Royal Champion","Freecryo","#Y9QGV22L","Co-leader",9000,4500
2,156,80,"Champion","Thorka","#PQ0V2L8C","Co-leader",8411,4205
3,393,0,"Champion","Richard Lion","#8JQR229LY","Co-leader",8373,4186
4,0,0,"Champion","Wael","#22YPVQQV2","Co-leader",8009,4004
5,256,0,"Champion","pims93","#8UJ0PYJY","Co-leader",8000,4000
6,104,0,"Master III","Silent Heaven","#J2JYPLP9","Co-leader",7786,3893
7,278,440,"Master III","Krong","#JCLYL29Y8","Co-leader",7727,3863
8,316,0,"Master III","JB","#YLJQV0R","Elder",7710,3855
9,352,0,"Master III","JBBtgn22","#RQP89CVC","Co-leader",7661,3830
10,102,0,"Master III","SuperBari FR","#2QUY0PG9J","Co-leader",7563,3781
11,160,240,"Master III","arthur","#R28VYPPQY","Thành viên",7558,1889
12,72,0,"Master III","kyky","#UGQY2JQG9","Thành viên",7558,1889
13,162,280,"Master III","rytii","#Q8JQLPR2","Co-leader",7554,1888
14,278,440,"Master II","Silleigh","#VRGG0999V","Elder",7419,1854
15,144,80,"Master II","lili1905","#20PVR22U2","Thành viên",7415,1853
16,40,0,"Master II","sam'clash camp","#2P92QGVR","Co-leader",7367,1841
17,214,0,"Master II","PROVENÇAL LE G","#98QLYYYQJ","Thành viên",7359,1839
18,146,0,"Master II","mamzellyly","#LQJJ8PYG0","Co-leader",7358,1839
19,18,0,"Master II","morenito","#28PV9UY0J","Thành viên",7341,1835
20,192,0,"Master II","Doumy5693","#QJJC9GYJ","Thành viên",7334,1833
21,250,320,"Master II","BigBull7659","#QP0082U2Q","Elder",7215,865
22,267,0,"Master II","obsen","#2J8020YVC","Co-leader",7207,864
23,44,200,"Master II","babapenta","#UCG8PCVVR","Thành viên",7182,861
24,86,40,"Master II","&lt;c3&gt;R&lt;c5&gt;K&lt;c9&gt;A","#YG9U9RV8C","Thành viên",7168,860
25,332,120,"Master II","izi money","#PU0YLGYJ","Co-leader",7160,859
26,56,240,"Master II","Splat","#JL2PU9RJP","Thành viên",7156,858
27,47,240,"Master II","RM-Steak","#CVCJR9YL","Co-leader",7136,856
28,80,160,"Master II","epicman","#CVCVGPCJV","Thành viên",7000,840
29,224,360,"Master I","D7H-KSA","#2UVCQ0G8","Thành viên",6948,833
30,140,280,"Master I","Alew","#C0G0P9GRU","Co-leader",6883,825
31,148,280,"Master I","Bella reina 27","#JPCJRU929","Thành viên",6817,681
32,36,160,"Master I","Matsou","#8098R8UGY","Leader",6759,675
33,266,0,"Master I","conan le barbar","#20V9CVG8P","Co-leader",6749,674
34,50,160,"Master I","sphegne","#CJ80JPQUG","Co-leader",6738,673
35,56,0,"Master I","le français 春","#QQRCRGGYJ","Thành viên",6711,671
36,46,120,"Master I","Greg77Rugby","#RCVG9JJP9","Thành viên",6687,668
37,288,440,"Master I","MacSou","#2URYRU8UV","Elder",6680,668
38,0,0,"Master I","Dylan","#GP9CLULPP","Co-leader",6651,665
39,38,0,"Master I","slyge","#PC28L0U2Q","Thành viên",6606,660
40,214,360,"Master I","Switsh","#2VVCPYJ2","Co-leader",6564,656
41,70,160,"Master I","Stak","#2RLY00VP","Co-leader",6537,196
42,29,170,"Master I","july_","#8QR8VQ8PQ","Thành viên",6531,195
43,20,0,"Challenger III","Indo","#CC9JYU08P","Co-leader",6448,193
44,26,200,"Challenger III","dadal","#PRUY20LU8","Elder",6448,193
45,28,240,"Challenger III","malkos","#U2VRUR8CQ","Thành viên",6261,187
46,0,40,"Challenger III","Kamikaze","#LUYYVRU88","Thành viên",6245,187
47,0,0,"Challenger III","hannibal92","#28G2CQ0GQ","Thành viên",6161,184
48,0,0,"Challenger III","luczer","#P82LPVCU0","Co-leader",6003,180
49,192,400,"Challenger II","BARON SAMEDI","#UYJ9G09V9","Thành viên",5862,175
50,8,40,"Challenger I","Matth","#YVGYG2J0","Co-leader",5385,161
