"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger I","€h!r@g","#2PRLVLPYC","Membro",5648,2824
2,0,0,"Challenger II","PaRtH","#808LVL8J","Capo",5614,2807
3,0,0,"Challenger I","legend 0728","#PUL0QLR09","Membro",5359,2679
4,0,0,"Arena 11","deadpool","#2UY9R8PPL","Membro",3578,1789
5,0,0,"Arena 11","cole world","#V0PGQJRCQ","Membro",3573,1786
6,0,0,"Arena 10","bingwithading","#V90JVPP8C","Membro",3313,1656
7,0,0,"Arena 10","shareef ladka","#UYUY9PJC2","Membro",3213,1606
8,0,0,"Arena 10","ctzen17","#V0YQYV8JR","Membro",3052,1526
9,0,0,"Arena 8","draken_1221","#C0RCYY0PU","Membro",2368,1184
10,0,0,"Arena 8","moHammAd mOmiN","#U0YV2PVRY","Membro",2366,1183
11,0,0,"Arena 8","lundu","#8JVVUCL98","Membro",2345,586
12,0,0,"Arena 8","vb","#VLVLUQJP9","Membro",2300,575
13,0,0,"Arena 6","Super D","#JQ89C2QCG","Membro",1955,488
14,0,0,"Arena 6","AK","#U82CC9RG9","Membro",1748,437
15,0,0,"Arena 6","shourya","#P8VR0P2Q9","Membro",1630,407
16,0,0,"Arena 5","anmol","#PPLGVCQG9","Membro",1397,349
17,0,0,"Arena 4","at","#CUUJ2YC9R","Membro",1057,264
