"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,38,0,"Royal Champion","Earl","#P9PJ280PU","كبير",9000,4500
2,58,0,"Royal Champion","Nsane l JVEDO","#PQQL9VU9","القائد",9000,4500
3,26,90,"Royal Champion","GAPIN❤LUMBLOON","#RQRCPRQCL","كبير",9000,4500
4,38,0,"Royal Champion","Waldo","#PP8CPCYQ","قائد مساعد",9000,4500
5,28,0,"Royal Champion","Egyptgrl","#YL9CYRYG","قائد مساعد",9000,4500
6,30,40,"Royal Champion","JVEDO","#J8QQ9QG9","كبير",9000,4500
7,18,0,"Royal Champion","Nsane I Corgi","#JVR9UYJ","قائد مساعد",9000,4500
8,10,40,"Royal Champion","Nsane l Sensei™","#89JJU2R0","قائد مساعد",9000,4500
9,20,0,"Royal Champion","FerR先生","#2V9GV2G9V","قائد مساعد",9000,4500
10,10,0,"Royal Champion","Stizzy","#P2VVYVYGQ","كبير",9000,4500
11,0,0,"Royal Champion","Lord Gaben","#QUV0G98J","كبير",9000,2250
12,0,0,"Royal Champion","MaRcYo_iTb","#2CGPYCJ9","قائد مساعد",9000,2250
13,40,0,"Royal Champion","Wires","#QYG0LY8R","قائد مساعد",9000,2250
14,0,0,"Royal Champion","♠️Golem™️♠️","#QRCVY0LJ","عضو",9000,2250
15,18,0,"Royal Champion","Shadow","#RGQV8RC","قائد مساعد",9000,2250
16,0,0,"Royal Champion","Seegurkenkevin","#RGURVQUP8","عضو",9000,2250
17,0,0,"Royal Champion","pro","#29902JQ9G","عضو",9000,2250
18,0,0,"Royal Champion","PrimoPrimo","#2RJ0LLCJ","كبير",9000,2250
19,0,0,"Royal Champion","Kęnyû","#2RGCR2QP","قائد مساعد",9000,2250
20,10,0,"Grand Champion","Whtbrd111555","#9PYJRJLV","قائد مساعد",8840,2210
21,0,0,"Grand Champion","&lt;c1&gt;kan€k¥","#RQRJGYUU","عضو",8628,1035
22,0,0,"Grand Champion","Killer101","#9VLCJCVR","عضو",8604,1032
23,50,0,"Grand Champion","nghwolves","#2G80LVR9","قائد مساعد",8561,1027
24,0,0,"Champion","Zombie","#9QJR29R9","عضو",8330,999
25,0,60,"Champion","=Lucky24=","#GCLQ2UVU","كبير",8258,990
26,0,40,"Champion","owen","#L900GVL8U","عضو",8125,975
27,40,0,"Champion","SIR POUNCE","#GCVJ29LY","قائد مساعد",8123,974
28,0,0,"Champion","JES","#9LY29R2CG","كبير",8118,974
29,0,0,"Champion","12inchTabyron","#8QQVG9CGG","عضو",8113,973
30,0,0,"Champion","uchiha itachi","#9UVGU9JYL","عضو",8098,971
31,0,0,"Champion","Thanos","#22UL0J8VY","كبير",8090,809
32,0,0,"Champion","Angel","#YLQ922LU","قائد مساعد",8030,803
33,0,40,"Master III","WįČK3dÖñĘ","#92GU8V9J","عضو",7792,779
34,0,0,"Master III","Nsane l Høly","#PR8CP82","قائد مساعد",7747,774
35,0,0,"Master III","CHEPIT❤2.8","#2CJPYUUG0","عضو",7739,773
36,0,0,"Master III","Page_1er","#8C2U8CGUC","قائد مساعد",7727,772
37,0,0,"Master III","Aure","#P82URPQQ","كبير",7683,768
38,0,0,"Master III","urmomcow","#82UJ2YYGR","كبير",7645,764
39,0,0,"Master III","Compton","#9PRYPPGJ","عضو",7586,758
40,20,0,"Master III","RoyalBlue281","#UY2PPRR99","عضو",7562,756
41,8,40,"Master III","Korgi","#YYJURJUV","عضو",7503,225
42,8,10,"Master II","Alex $","#C98YPCGJ","عضو",7352,220
43,10,0,"Master II","baby pluto","#P98R9PP2Y","عضو",7299,218
44,20,40,"Master II","al_boogiee","#PL098V22","عضو",7180,215
45,20,120,"Master II","taboominotaur4","#2URRGPUL9","عضو",7161,214
46,0,0,"Master II","El arturo","#9QRCRJY80","عضو",7000,210
47,0,0,"Master I","Nsane ♤Chevy♤","#PUJ8R8PR","عضو",6670,200
48,0,0,"Master I","Lord Griff","#CRQPCJYVP","عضو",6510,195
