"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,505,0,"Royal Champion","Bit2","#Q29RV8PV","قائد مساعد",9000,4500
2,372,0,"Royal Champion","ZAID ALI","#LGR2G2UQ","قائد مساعد",9000,4500
3,132,0,"Grand Champion","B@aPù","#JU288L0Q","قائد مساعد",8619,4309
4,26,0,"Grand Champion","★MOKU★","#YVQ9G0PJ","القائد",8503,4251
5,202,320,"Champion","Um@π","#QC9G9PQQ0","قائد مساعد",8124,4062
6,244,480,"Champion","noor boos","#U8GRL9PRC","قائد مساعد",8106,4053
7,20,40,"Champion","the thug boy","#8G000PP8C","كبير",8030,4015
8,404,360,"Champion","MAHFUZ","#YCJ99PC9","قائد مساعد",8028,4014
9,68,0,"Champion","Electrify","#2P2JL29V9","عضو",8022,4011
10,0,0,"Champion","Chijindu","#PUC90RYG2","عضو",8002,4001
11,10,80,"Master III","KHADAROO2153","#Y0VRYY9G","عضو",7967,1991
12,277,0,"Master III","sahil hunter","#9LGV8JPLQ","كبير",7725,1931
13,257,0,"Master III","Sanju","#2PJLV0GG8","قائد مساعد",7651,1912
14,0,0,"Master III","Prime54545","#28Q8L8J9U","عضو",7564,1891
15,48,40,"Master III","Saqlain","#2URRCQVL0","قائد مساعد",7562,1890
16,0,0,"Master III","kirexy","#P0J8L88G2","كبير",7554,1888
17,0,0,"Master III","Saan Tanweer","#9PGPLQP9J","كبير",7534,1883
18,0,0,"Master II","asad","#G2V2P2C08","كبير",7341,1835
19,170,200,"Master II","ITAWFEEQ9","#YQPPV2PR2","عضو",7311,1827
20,0,0,"Master II","keryon","#Q9V0PQ9C","كبير",7241,1810
21,0,352,"Master II","Hell Raiser","#8JPUR2G8V","قائد مساعد",7230,867
22,0,0,"Master II","ig: noe.n53","#GGCR2VCCQ","عضو",7228,867
23,10,40,"Master II","W0LF","#9P9PQRY2G","عضو",7121,854
24,0,0,"Master II","BARKAT KHAN","#2GJ2CPV80","عضو",7095,851
25,38,120,"Master II","SANU","#9PLPR0YV0","كبير",7033,843
26,16,80,"Master II","Sonu khan","#CL280QP29","قائد مساعد",7001,840
27,0,0,"Master II","яєχ αуαи","#2JYG9PCG2","كبير",7000,840
28,0,0,"Master II","VK18","#2PJPCCJVU","كبير",7000,840
29,0,0,"Master I","sarfaraj","#PLCRR90V2","قائد مساعد",6857,822
30,134,320,"Master I","SK.ZISHAN","#LYUJRYQJ","قائد مساعد",6733,807
31,154,320,"Master I","Gopu","#9PC92P9","قائد مساعد",6715,671
32,0,0,"Master I","Kaushik","#8CC8UPVRY","عضو",6653,665
33,300,320,"Master I","'TAUHEED'","#Q0JLJVU8R","عضو",6635,663
34,0,0,"Master I","°°Sajjad°°","#YGC8CJPP","قائد مساعد",6571,657
35,0,0,"Challenger III","vcv","#QPUR2VPUJ","عضو",6190,619
36,0,0,"Challenger III","LORD OF WAR","#PRG99P2","عضو",6188,618
37,0,0,"Challenger III","Dk","#8YGVYPGC","عضو",6086,608
38,18,80,"Challenger II","Müññã Ãlïf","#QQ8CG90VC","كبير",5859,585
39,0,0,"Challenger II","Ãj!t Ãñgøm","#CGPL02YQY","كبير",5650,565
40,0,0,"Challenger I","MOKU","#PV929LQ9","كبير",5426,542
41,0,0,"Challenger I","Sansha","#QYJU28QCC","عضو",5389,161
42,19,120,"Challenger I","S.A.I.F/شیف","#V02G8Y0P","قائد مساعد",5268,158
43,0,152,"الساحة 13","the king","#UPJU89QQL","كبير",4519,135
44,0,0,"الساحة 12","Gangs Of Ishwar","#992Q2V28G","كبير",4124,123
45,0,0,"الساحة 10","talha","#VCL222RCL","عضو",3164,94
46,0,0,"الساحة 4","ho lo lo samba","#UG8P2GYQU","عضو",1079,32
