"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","555","#8QRGJL98Q","Elder",8708,4354
2,118,30,"Champion","бананчик","#2CR9U0CJL","Leader",8225,4112
3,20,20,"Champion","[=|САШОК|=]","#8J22YU2PV","Elder",8000,4000
4,30,10,"Master II","вадим","#982P8YQYU","Elder",7202,3601
5,40,40,"Master II","Felix","#99998GQQ","Elder",7008,3504
6,18,20,"Master I","darij","#R2QYPR2G","Elder",6835,3417
7,50,0,"Master I","_mr_Goga_","#PGPCVYLJJ","Elder",6672,3336
8,0,0,"Master I","...","#9VG9URCYV","Elder",6638,3319
9,0,0,"Master I","☆Русля♡","#2YPR9G9GC","Elder",6500,3250
10,0,0,"Challenger III","батя","#2Q8CLPYLR","Elder",6484,3242
11,0,0,"Challenger III","kiler","#RQ0YGJRU8","Elder",6411,1602
12,0,0,"Challenger III","NeKoMiK TV","#9C0Y20CUY","Elder",6288,1572
13,0,40,"Challenger III","семен","#9VY8RGL9","Elder",6247,1561
14,0,0,"Challenger III","Albro","#Q9QL9CRJ0","Elder",6217,1554
15,0,0,"Challenger II","tokinada","#J0Q9YUL80","Elder",5947,1486
16,0,0,"Challenger II","донат","#9U2GC0R9G","Elder",5833,1458
17,58,130,"Challenger II","Asery","#UUQYRC99C","Elder",5806,1451
18,0,0,"Challenger II","_clin1xx_","#CU8PCLRY8","Elder",5672,1418
19,0,0,"Challenger II","qwerty","#JCCJ9Y2CU","Elder",5669,1417
20,0,0,"Challenger II","hoks","#2YU2VPP0C","Co-Leader",5626,1406
21,0,0,"Challenger II","☆NightEagle☆","#R2U82JPR","Elder",5621,674
22,0,0,"Challenger II","gam1k","#2P0U0UY9C","Elder",5602,672
23,0,0,"Challenger II","No nameツ","#JVRCC2JUC","Elder",5589,670
24,0,0,"Challenger I","Got_bot08","#YRQC2Q8R9","Elder",5354,642
25,60,0,"Challenger I","xalix","#JLRRU20C0","Elder",5220,626
26,0,33,"Challenger I","scorpion","#UQPRL0YRP","Elder",5177,621
27,0,0,"Challenger I","М0ТЫЛЁК","#2VV8RLCQP","Elder",5154,618
28,0,0,"Challenger I","kolbaser","#L9882C0GG","Elder",5133,615
29,0,0,"Aréna 14","Leim","#9GYCYRGQ8","Elder",4883,585
30,48,40,"Aréna 14",".m.","#UCYCQ0JU8","Elder",4861,583
31,0,0,"Aréna 14","Winer","#89QUYRRVP","Elder",4626,462
32,0,0,"Aréna 13","123","#U0RG0RJCJ","Elder",4273,427
33,0,0,"Aréna 13","на луне","#2QV2202J0","Elder",4264,426
34,0,0,"Aréna 13","Страйкер эврика","#8JG992PQJ","Elder",4201,420
35,0,0,"Aréna 12","Стрелок","#Q9RG9VGJU","Člen",3830,383
36,0,0,"Aréna 12","ням","#V990J00PC","Elder",3801,380
37,0,0,"Aréna 12","GRAY FOX","#Q09CGYGJJ","Elder",3800,380
38,0,0,"Aréna 11","wWw","#CY2RYYVU2","Elder",3692,369
39,0,0,"Aréna 11","Alerrad","#9PRVQC2YL","Elder",3514,351
40,0,0,"Aréna 10","spermus098","#U8Q0U88RC","Elder",3186,318
41,0,0,"Aréna 10","SAXA Z","#QG9LCPVR9","Elder",3121,93
42,0,0,"Aréna 10","Колдун","#YJV0PVLCP","Elder",3031,90
43,81,150,"Aréna 9","MasterRingo","#GGG20YGGQ","Elder",2823,84
44,0,0,"Aréna 9","kordyer","#VQCJ09V2P","Elder",2808,84
45,0,0,"Aréna 9","Веснушка","#VY8L0U0L0","Elder",2786,83
46,20,30,"Aréna 9","Настя","#C8GQC8PVP","Elder",2631,78
47,0,0,"Aréna 9","Cørvüs","#RP2G2CGVY","Elder",2615,78
