"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","MAST","#9QR0GC289","Leider",7060,3530
2,0,0,"Challenger III","JG狼人","#2LLUUQ2G","Lid",6000,3000
3,0,0,"Challenger I","黃勝利","#2PLGJY2CU","Lid",5353,2676
4,0,0,"Challenger I","吖豪","#9YLVJGG9C","Oudste",5337,2668
5,0,0,"Challenger I","HOMING","#9G02Q2CV0","Lid",5261,2630
6,0,0,"Challenger I","Tonywongwong","#90PJQUYQ","Lid",5005,2502
7,0,0,"Challenger I","惡魔擁護者","#2L88QCQ","Lid",5001,2500
8,0,0,"Challenger I","鼠王FUN","#PGV08UL","Lid",5001,2500
9,0,0,"Challenger I","黃奇雲","#RGL809L28","Lid",5000,2500
10,0,0,"Arena 14","苏御","#VJGGJ982","Lid",4885,2442
11,0,0,"Arena 14","零鋒","#LR02QUL98","Lid",4720,1180
12,0,0,"Arena 14","CC","#PRR2UU","Lid",4702,1175
13,0,0,"Arena 13","King","#9RGGLRJG","Lid",4434,1108
14,0,0,"Arena 13","軒少","#9L000LGCR","Lid",4293,1073
15,0,0,"Arena 12","CHHei Frivolous","#J2RVC908","Lid",4061,1015
16,0,0,"Arena 10","MeLvIn","#9QLUYYG","Lid",3259,814
17,0,0,"Arena 14","龍神k","#2R2JQL8Q9","Lid",4811,1202
18,0,0,"Arena 10","W E E M","#8VUY0RJ88","Lid",3000,750
19,0,0,"Arena 12","Aidan","#L8L8PP0UU","Lid",3951,987
20,0,0,"Arena 13","kingyuen","#22GR0GLYY","Oudste",4275,1068
21,0,0,"Arena 13","今晚又打老虎","#9GJV9RUGJ","Lid",4502,540
22,0,0,"Arena 12","aas","#292RJJC8V","Lid",4029,483
23,0,0,"Arena 12","我要飲朱奶","#Q922UUJQL","Lid",3983,477
24,0,0,"Arena 12","Nigecha Dameda","#98ULL9VYV","Lid",4001,480
25,0,0,"Arena 12","阿俊","#9GGYU98L9","Oudste",4001,480
26,0,0,"Arena 12","你是你本身的傳奇","#V2CYPC9C","Lid",4001,480
27,0,0,"Arena 12","hk 白頭","#22UUUV8Q9","Lid",4001,480
28,0,0,"Arena 12","火球無雙","#8Y2RVRU0P","Oudste",4001,480
29,0,0,"Arena 12","阿光","#GJPY08LVL","Oudste",3886,466
30,0,0,"Arena 12","茗茶樓","#9U980999P","Oudste",4001,480
