"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,168,360,"Royal Champion","Bro.Shaf8","#289U2P29P","قائد مساعد",9000,4500
2,220,400,"Royal Champion","UrMaMaisGreeN","#8LCRQ982","كبير",9000,4500
3,266,0,"Royal Champion","&lt;c4&gt;VV","#2PRVRLL2P","قائد مساعد",9000,4500
4,352,0,"Royal Champion","7E sifu","#Y900JCP0","قائد مساعد",9000,4500
5,224,0,"Royal Champion","dekn","#2LUCRVULY","قائد مساعد",9000,4500
6,432,0,"Grand Champion","Eric's Kingdom","#9PJ89YCJ","قائد مساعد",8853,4426
7,254,0,"Grand Champion","michael teoh","#9PCY0UGP","كبير",8624,4312
8,470,624,"Grand Champion","Jet Ong","#82QJ89J28","قائد مساعد",8610,4305
9,258,0,"Grand Champion","WillofNight.","#L0CVUGRC2","عضو",8560,4280
10,509,520,"Champion","kamu kalah","#9LP8J90JY","كبير",8105,4052
11,32,0,"Master III","Ironaxe38","#QVJYR8URP","قائد مساعد",7771,1942
12,0,0,"Master III","※D€STROY3R※™©","#PUU2YR0C","عضو",7722,1930
13,166,0,"Master III","Aiman","#98UV9RUY","عضو",7717,1929
14,518,520,"Master III","br3ad","#29UPGGUCQ","القائد",7708,1927
15,424,0,"Master III","☁️SKY☁️","#809VCGU0","كبير",7704,1926
16,247,480,"Master III","hong wc","#JPU2CC9R","كبير",7606,1901
17,291,400,"Master III","qaplaJingga","#88C92CQQC","عضو",7558,1889
18,124,280,"Master III","DAM","#C9YQQQL98","قائد مساعد",7542,1885
19,194,40,"Master III","[ DESPACITO™ ]","#LP9JL0RC","عضو",7532,1883
20,776,40,"Master III","Dragon","#RJ8G8CC","كبير",7519,1879
21,330,200,"Master II","yellow pinkey","#LQCL00PC0","قائد مساعد",7460,895
22,210,280,"Master II","Pumpkin Boy","#2C9RJYJV","عضو",7363,883
23,614,640,"Master II","Towa","#JPC9GCPLQ","كبير",7250,870
24,150,400,"Master II","airmovedeeya","#J8Y9CV9L","عضو",7230,867
25,496,712,"Master II","Jack","#PJCQPC9C","كبير",7199,863
26,28,0,"Master II","zdin","#P2JUVP9C9","كبير",7142,857
27,158,0,"Master II","Ruff De'Kojack","#V2800C2C","عضو",7131,855
28,0,0,"Master II","kychiew","#8YCCQPLU","عضو",7110,853
29,360,480,"Master II","K X D","#P2Q0R0VLV","عضو",7099,851
30,20,0,"Master II","yslow1017","#QQGU2U8R","عضو",7063,847
31,0,0,"Master II","ALAN DESTROYER","#822U2Q8P9","عضو",7023,702
32,26,120,"Master II","Ah $eng","#JGCGJL2UY","كبير",7000,700
33,0,0,"Master I","Little Chef","#PR9CP89YY","قائد مساعد",6951,695
34,161,280,"Master I","King_Danish","#9CC0VU92L","عضو",6866,686
35,170,474,"Master I","abc123aa","#UPUUYYGJY","عضو",6830,683
36,8,80,"Master I","JOHOR","#2002G0C9J","كبير",6801,680
37,58,192,"Master I","MoNstEr","#L2GJURVR","عضو",6797,679
38,51,127,"Master I","capri","#8C0998GQ","كبير",6770,677
39,54,120,"Master I","ProfessionalXI","#2RLPGYGQ8","قائد مساعد",6758,675
40,50,160,"Master I","Jay","#2VPGRCGV","كبير",6712,671
41,48,200,"Master I","JoonyBoy","#Y88UUR8LV","عضو",6701,201
42,428,660,"Master I","jek","#VQVC9QRUC","كبير",6666,199
43,68,120,"Master I","Cheyo","#CU9QJPGJ8","عضو",6656,199
44,160,400,"Master I","Kenny","#90JQYGC8","كبير",6579,197
45,16,120,"Master I","Ariz","#P88VP2Q2","عضو",6530,195
46,26,160,"Challenger III","v4nz0r0","#P08VJJCY","عضو",6093,182
47,56,0,"Challenger II","abc","#PP2LYP80","عضو",5887,176
