"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,140,0,"Royal Champion","Mirecek2","#8V2CPQ800","Líder",9000,4500
2,0,0,"Grand Champion","JAN","#LGL8YYPR","Veterano",8530,4265
3,0,0,"Champion","sameda TV","#2R22L2LUV","Miembro",8255,4127
4,122,10,"Champion","Tlaskyc","#2U8QLQQUG","Veterano",8201,4100
5,0,0,"Master III","Volské OkO","#G28PUG2Q","Veterano",7773,3886
6,0,0,"Master III","RiMiX","#UGGR0RUP","Colíder",7734,3867
7,28,80,"Master III","Toby","#YG9YV2JVU","Veterano",7560,3780
8,0,0,"Master III","⚔️Vořech⚔️","#2J28RVLCC","Miembro",7533,3766
9,0,0,"Master III","∆ Tomáš Zaňka ∆","#P2QLUCLR","Miembro",7532,3766
10,0,0,"Master III","ʕ º ᴥ ºʔ","#VRR2RR2U","Veterano",7530,3765
11,0,0,"Master III","&lt;c3&gt;Lachtan","#LRPUP9QY","Miembro",7500,1875
12,0,0,"Master II","JAFFER CR","#2JLC9Q9RJ","Miembro",7431,1857
13,0,0,"Master II","Papi KuKin","#9JPC8RJP","Veterano",7394,1848
14,0,0,"Master II","Taranis","#GV8YLPLU","Miembro",7377,1844
15,0,0,"Master II","dave","#JG9JJJ9","Colíder",7360,1840
16,140,0,"Master II","Anet","#PJQQ88GGQ","Veterano",7320,1830
17,28,110,"Master II","Fofrstouch","#Y2UU88GGL","Miembro",7309,1827
18,0,0,"Master II","&#123;*$$h¥:xiK$$*}","#82LVUR99","Miembro",7271,1817
19,20,280,"Master II","❤️Salamander❤️","#2LGL00GU9","Veterano",7248,1812
20,0,0,"Master II","ederson 02","#2Q80P22L9","Veterano",7234,1808
21,0,0,"Master II","Kvadrax","#9U80JQ00L","Veterano",7198,863
22,0,0,"Master II","Mojhyč","#YQPJ9VJCP","Miembro",7168,860
23,0,0,"Master II","LampungCity","#PJ8JC9LYV","Miembro",7094,851
24,0,0,"Master II","William","#9PRG0JRR","Miembro",7063,847
25,16,0,"Master II","Disforceeu","#C20P0JRJ","Colíder",7055,846
26,0,0,"Master I","kuky 007","#2VGGUJ9GQ","Veterano",6838,820
27,0,0,"Master I","Štěpán","#990GPYGCU","Miembro",6832,819
28,0,0,"Master I","džony cz","#2QCCQCJ9G","Veterano",6828,819
29,48,64,"Master I","xbowtopmaster","#8Y89R9L9R","Miembro",6792,815
30,0,0,"Master I","EjDžej","#QJGG8VQLC","Miembro",6774,812
31,0,0,"Master I","NlCK GH3R","#88P2QRG8J","Miembro",6763,676
32,0,0,"Master I","Filda#38","#P8Q8LY92","Miembro",6715,671
33,0,0,"Master I","maty","#9LJYL2U0R","Miembro",6713,671
34,0,0,"Master I","Mara","#G90QYJ2PV","Veterano",6708,670
35,64,0,"Master I","☣️ToXic☣️","#2L2LLVJY9","Colíder",6686,668
36,0,0,"Master I","Dybala","#RGJ0J99JV","Veterano",6684,668
37,0,0,"Master I","Magdaléna","#9UGYRY0C9","Miembro",6655,665
38,0,0,"Master I","筆電的","#RUVRVCRQY","Miembro",6500,650
39,38,0,"Challenger III","Toficek","#G0CJU20PP","Miembro",6445,644
40,0,0,"Challenger III","SamSpell","#8RUGLUYG","Miembro",6342,634
41,0,0,"Challenger III","sam","#Q8UQYQ0C8","Miembro",6337,190
42,0,0,"Challenger III","Monika","#8LCRPQRPG","Miembro",6257,187
43,0,0,"Challenger III","Mixik","#CLYG20GV0","Miembro",6089,182
44,10,40,"Challenger III","❤Salamander❤","#9RP8LG8PP","Veterano",6024,180
45,0,0,"Challenger II","⚡⚡Leonesss☠⚡","#2GLRJPGV","Veterano",5734,172
46,10,80,"Challenger I","6&gt;Salamander","#Y02Y0Q0LR","Colíder",5208,156
