"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 9","asam","#9GP29JQJV","Miembro",2723,1361
2,0,0,"Arena 2","Tristan","#2LUY8VP","Miembro",483,241
3,0,0,"Arena 1","Jason","#9JR2C0VLP","Miembro",291,145
4,0,0,"Arena 1","chibabui","#YP0LJJYP2","Miembro",85,42
5,0,0,"Arena 1","s illent killer","#PV20808C2","Miembro",29,14
6,0,0,"Arena 1","Fidel","#8VJPLVQR8","Miembro",229,114
7,0,0,"Arena 1","rishil","#920YQ202R","Miembro",263,131
8,0,0,"Arena 1","plob12321","#P8V2JJV80","Miembro",58,29
9,0,0,"Arena 5","supercell","#8J8YQVVRP","Miembro",1412,706
10,0,0,"Arena 3","MIGHTY EAGLE","#2LPGUYVVU","Miembro",882,441
11,0,0,"Arena 2","Arch Night","#892J2Q989","Líder",353,88
12,0,0,"Arena 3","mama","#9VUQCC8Q0","Miembro",859,214
13,0,0,"Arena 3","faiyee","#9JCV9Q200","Miembro",986,246
14,0,0,"Arena 2","SajjadV786","#8GPQQY020","Miembro",553,138
15,0,0,"Arena 1","Musaomg","#8CLGPV82L","Miembro",51,12
16,0,0,"Arena 2","Max","#9YCGYL8UR","Miembro",627,156
17,0,0,"Arena 6","DEDSEC 01","#8P2RJ0RJ8","Miembro",1722,430
18,0,0,"Arena 1","hhfgj","#98GVYYR0R","Miembro",119,29
