"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Nasser7","#89QYLCG0R","Chef adjoint",9000,4500
2,0,0,"Royal Champion","&lt;c0&gt;wix.","#2QRL98UQ0","Chef",9000,4500
3,0,0,"Grand Champion","&lt;c1&gt;Bader","#2282RYYG","Chef adjoint",8919,4459
4,10,0,"Grand Champion","AMD","#RVCCGU08","Chef adjoint",8886,4443
5,0,0,"Grand Champion","zaza 14","#20PLU2GPQ","Membre",8596,4298
6,0,0,"Grand Champion","DEST✨ADAM ™","#YV80J2PVU","Membre",8530,4265
7,0,0,"Master III","رمح","#92CCV0UR","Membre",7722,3861
8,0,0,"Master III","GG","#YVURPJU8R","Membre",7679,3839
9,0,0,"Master II","رائد","#PJJGCGU","Membre",7444,3722
10,0,0,"Master II","doon","#LCLRPP8CQ","Membre",7207,3603
11,0,0,"Master II","HAMZA","#8YRUJC2J2","Membre",7120,1780
12,0,0,"Master II","saleh","#GY2GJLV8","Membre",7021,1755
13,0,0,"Master II","7aMo0oDy.0","#CP0VP9UL","Aîné",7000,1750
14,0,0,"Master I","BoB the GOD","#YVJCJPCU","Membre",6884,1721
15,0,0,"Master I","DARK","#8QRPCUV","Membre",6747,1686
16,0,0,"Master I","Heemo__yh","#28QU9L0PR","Aîné",6590,1647
17,0,0,"Challenger III","ItsMeMareo","#CCLPCUVYP","Membre",6437,1609
18,0,0,"Challenger III","magrabi","#2G9CVGVP2","Membre",6322,1580
19,0,0,"Challenger III","Osamah","#82R90QPJQ","Membre",6269,1567
20,0,0,"Challenger III","HsN","#92QRQYUV","Membre",6228,1557
21,0,0,"Challenger III","سمو ♡|","#2CGY82RQR","Membre",6214,745
22,0,0,"Challenger III","dash amir","#2LLGCLPC0","Membre",6129,735
23,0,0,"Challenger III","نشمي حزام","#222U0URQQ","Membre",6118,734
24,0,0,"Challenger III","ـHـ","#2VY8P9900","Membre",6113,733
25,0,0,"Challenger III","zitawiyzn","#LUQ9YJ2RG","Membre",6088,730
26,0,0,"Challenger III","NinjafireXD","#PYGQG2JR9","Membre",6017,722
27,0,0,"Challenger II","a7med","#2CQCPJCQ9","Membre",5963,715
28,0,0,"Challenger II","AlePai","#JYGRLC2CG","Membre",5846,701
29,0,0,"Challenger II","عَمك بُرنُص","#C288LGYRP","Membre",5733,687
30,0,0,"Challenger II","Yazed","#LCQ2P229C","Membre",5653,678
31,0,0,"Challenger II","seki","#UL2PPQR9Y","Membre",5602,560
32,0,0,"Challenger I","NA1","#RVYJ8QVG9","Membre",5428,542
33,0,0,"Challenger I","TURKI_XD7","#LCGV82Q0","Membre",5319,531
34,0,0,"Challenger I","الرعد","#JY8VPG9G8","Membre",5051,505
35,0,10,"Arène 14","تسنيم","#VL0C99LJC","Membre",4842,484
36,0,0,"Arène 14","RSK__XD7","#VGLRJC2GV","Membre",4690,469
