"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","Funny FD","#2PJ8LLRP9","Üye",6469,3234
2,0,0,"Challenger II","Mr Smashin","#9PPUQU0R","Üye",5708,2854
3,0,0,"Challenger I","SIR DANI","#8RRQJ9YC8","Üye",5411,2705
4,0,0,"Challenger I","ᑎĪᘜᕼT ᔕTᖇĪKᗴ","#PPGRJVLVJ","Lider",5276,2638
5,0,0,"Challenger I","Aku","#2QLUJRGLQ","Üye",5096,2548
6,0,0,"14 Arena","Hely","#P0UQJLJYG","Üye",4600,2300
7,0,0,"8 Arena","abellaprimavera","#YCGVPCV8U","Üye",2528,1264
8,0,0,"5 Arena","\ saber beat /","#U0CJC022U","Üye",1451,725
9,0,0,"5 Arena","Ant","#V2PJQV8JQ","Üye",1360,680
10,0,0,"5 Arena","pyatkä","#VLJ2UU2U0","Üye",1336,668
11,0,0,"4 Arena","Krishtheking","#VG8VGVVRQ","Üye",1226,306
12,0,0,"14 Arena","Nub","#L2YRGUJVY","Büyük",4600,1150
