"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,185,0,"Royal Champion","Black STORM","#80QQ2JY2V","Elder",9000,4500
2,19,0,"Royal Champion","VOR","#YG9L2R0L","Elder",9000,4500
3,174,0,"Royal Champion","ares","#20299RQPP","Elder",9000,4500
4,40,80,"Royal Champion","claptor1332","#L00229JYJ","Elder",9000,4500
5,138,400,"Royal Champion","Alfa192","#Q29UUGY","Elder",9000,4500
6,66,0,"Royal Champion","ÜNAL","#L028LR0PJ","Co-Leader",9000,4500
7,118,400,"Royal Champion","geceucbucukta","#JVPU8VPR","Co-Leader",9000,4500
8,98,0,"Grand Champion","overshader 1907","#YGGJQV0R","Elder",8792,4396
9,0,40,"Royal Champion","Eren_LT","#C9G20QJ20","Elder",9000,4500
10,10,0,"Royal Champion","alvaroc","#8JCCRL9C9","Elder",9000,4500
11,0,0,"Champion","b.t35","#R98YYJVYR","Člen",8375,2093
12,100,0,"Royal Champion","destroyer","#YU9UV9Y82","Elder",9000,2250
13,90,0,"Royal Champion","WiFi X Fearle55","#CLQUCRG","Člen",9000,2250
14,48,0,"Royal Champion","KESKİN KILIÇ","#29QQ8Y2YU","Co-Leader",9000,2250
15,198,0,"Royal Champion","SeLiM KaD!R","#8828JG9U","Člen",9000,2250
16,18,0,"Royal Champion","Fatih &lt;3 Nazlı","#PUY0G8J","Elder",9000,2250
17,44,0,"Royal Champion","Mert","#2PV0LQRY","Co-Leader",9000,2250
18,52,0,"Royal Champion","[&#123;***H@K@N.55**","#RCVYUCP","Co-Leader",9000,2250
19,80,0,"Royal Champion","The Wizard","#RG9P200C","Elder",9000,2250
20,44,240,"Royal Champion","Destroyer07","#U9G9JLLGL","Co-Leader",9000,2250
21,0,0,"Grand Champion","bselvili","#YVULY89Y2","Co-Leader",8794,1055
22,20,0,"Grand Champion","CANMANN77","#PJG9CLGQ8","Co-Leader",8788,1054
23,36,240,"Grand Champion","Armi","#J2PGGQLGL","Co-Leader",8740,1048
24,212,560,"Grand Champion","ışık","#V8YGVQG8","Elder",8709,1045
25,186,0,"Grand Champion","SoNKaLe","#VY0GPLLG","Člen",8558,1026
26,0,200,"Grand Champion","BOSŚ","#L2JGQY00G","Elder",8556,1026
27,118,400,"Grand Champion",".- AYBÜKE -.","#9UPCUL2C2","Člen",8552,1026
28,0,0,"Grand Champion","MAJOR LIGHT","#QC8UV0G","Elder",8527,1023
29,176,0,"Grand Champion","tr 25","#2QJ0JV2GY","Co-Leader",8500,1020
30,28,280,"Champion","han","#G9L28UQ28","Co-Leader",8464,1015
31,72,320,"Champion","ludpol","#QJ00U9JGG","Co-Leader",8364,836
32,0,0,"Champion","CANMANNNNN77","#PRU8JGPQP","Elder",8269,826
33,216,0,"Champion","onusba","#LRQ8GQPR2","Co-Leader",8227,822
34,18,0,"Champion","M7","#8RUUJ9VQG","Elder",8187,818
35,62,0,"Champion","Labraz","#2PRRC02C8","Co-Leader",8179,817
36,62,0,"Champion","oguZama","#82Y8LQJC","Co-Leader",8151,815
37,112,0,"Champion","Baran","#Q0PQ0RV8","Elder",8130,813
38,44,0,"Champion","SOS","#90VG982Q9","Co-Leader",8111,811
39,194,0,"Champion","Fbersin","#LPVU0UVY","Co-Leader",8104,810
40,134,40,"Champion","BRAKO","#8QJYJ02QP","Co-Leader",8095,809
41,40,160,"Champion","ALİ58","#29290L0GL","Elder",8067,242
42,130,320,"Champion","SerdaR","#VUC8Y2RR","Co-Leader",8060,241
43,58,0,"Champion","_AZMAN_","#8P8Q288R8","Co-Leader",8060,241
44,124,0,"Champion","MUSTAFA","#20V2LQ882","Leader",8015,240
45,18,0,"Champion","maskeli suvari","#C0YGV0YL","Co-Leader",8007,240
46,220,0,"Champion","mam","#G80PQ2U","Co-Leader",8004,240
47,20,0,"Champion","《T》《U》《R》《K》","#YCVPLC82Y","Elder",8000,240
48,62,0,"Master III","卩ㄖ山乇尺尺Ɛɪら","#UVCY2JJ9","Elder",7917,237
49,126,0,"Master III","Serdar Şanel","#22G90UU80","Co-Leader",7527,225
50,0,0,"Master II","GökTürk","#Y8CC8G8J","Elder",7452,223
