"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,0,"Royal Champion","Irka","#LG02QJYC","Elder",9000,4500
2,28,40,"Grand Champion","amatieris","#2YR9JGJCC","Člen",8589,4294
3,89,0,"Grand Champion","starfox","#Q090UPYL","Leader",8535,4267
4,286,130,"Grand Champion","NoMatter","#P82VLVCQQ","Elder",8502,4251
5,160,200,"Champion","Happy","#QUUYCUVR","Elder",8328,4164
6,176,200,"Champion","chiļipizdrik","#CJYGP9U9R","Elder",8307,4153
7,220,0,"Champion","LeoAzar","#99LGC98","Co-Leader",8000,4000
8,56,40,"Master III","TrubochistLv","#YYCGJPGYY","Elder",7901,3950
9,10,80,"Master III","santrus","#PCP0CJ200","Člen",7783,3891
10,136,160,"Master III","Bukona","#U2P8UC2L9","Elder",7605,3802
11,202,240,"Master III","andrey","#P92LGJ0QU","Elder",7533,1883
12,38,80,"Master III","Gallileo","#80VJQ9C8Q","Co-Leader",7532,1883
13,14,80,"Master III","Volodya","#QY2LR88R2","Člen",7514,1878
14,154,80,"Master III","MR GREEN","#GYJ9G0QCG","Elder",7500,1875
15,54,40,"Master II","Aleksvlas","#8UC2P2UG","Elder",7288,1822
16,46,40,"Master II","KanjirouX","#88G9RUUP","Elder",7157,1789
17,44,160,"Master II","TOPradio","#22YQUQVGU","Elder",7113,1778
18,58,80,"Master II","Fanat777","#8QRU9PGJ","Elder",7084,1771
19,146,110,"Master II","mganime5","#JPLYRU08Y","Člen",7069,1767
20,214,240,"Master II","Maksim B.","#RL9QU2J9J","Elder",7064,1766
21,26,40,"Master II","riginge","#9GJJJ98GL","Člen",7060,847
22,0,70,"Master II","Phantom Blade","#9G92RQGV8","Člen",7049,845
23,0,0,"Master II","Jevgen 1979","#2YVUYGGY","Člen",7035,844
24,10,40,"Master II","Gofilop","#VCJ0UYV9","Člen",7035,844
25,25,0,"Master II","==PisosPro==TDM","#GJUCGL0R","Člen",7000,840
26,0,0,"Master I","Atomic","#UQQRC29LV","Člen",6826,819
27,38,80,"Master I","Uncle Ben's","#V22QP8RUP","Elder",6748,809
28,0,120,"Master I","Александр","#UL8UV9R9P","Člen",6691,802
29,166,240,"Master I","YOFAokda","#UYUPCPC0Y","Elder",6662,799
30,210,0,"Master I","MypMjau","#9LPJQ99GP","Co-Leader",6600,792
31,48,120,"Master I","⚡️mArkel⚡️","#20RYGR2CU","Člen",6523,652
32,30,80,"Challenger III","M.e.r.z.a.v.e.c","#JC288R8Y","Člen",6357,635
33,0,0,"Challenger III","Бэтмен","#VGC0GUG9U","Člen",6324,632
34,72,40,"Challenger III","Nik","#PJQ980C2J","Člen",6021,602
35,48,0,"Challenger II","kpcmoc","#P9VVGYCQJ","Člen",5785,578
36,74,160,"Challenger II","finik","#U9RQR88CY","Člen",5625,562
37,110,150,"Challenger II","AizenSosuke","#UL8YQ0L2V","Člen",5543,554
38,8,40,"Challenger II","yerma.khan","#YVL8ULU8C","Člen",5528,552
39,54,80,"Challenger II","Pe4EnKa","#8PQRLLQG9","Člen",5500,550
40,110,160,"Challenger I","Lomka","#29J2V2L2R","Člen",5404,540
41,8,0,"Challenger I","@lucas_fxp22_","#VYYP9QQQ0","Člen",5223,156
42,20,40,"Challenger I","Voicevoid","#CCCLGUVGG","Člen",5195,155
43,94,120,"Challenger I","sussidиck19","#UP90PRC98","Člen",5189,155
44,0,0,"Challenger I","Vahan","#U0LG9R8G9","Člen",5003,150
45,16,40,"Challenger I","TweEk╥﹏╥","#UG20L88R0","Člen",5000,150
46,112,120,"Aréna 14","ZIRONIO","#VVYYQC0V8","Člen",4665,139
47,296,0,"Aréna 14","Hickepalt","#VPPLY00CU","Člen",4626,138
48,168,128,"Aréna 13","Борис Животное","#VQ8QJ9JJJ","Člen",4534,136
49,56,120,"Aréna 13","brooklin","#V2RYRGCPL","Člen",4409,132
50,112,80,"Aréna 12","zabivnoy","#CCYUR0VQL","Člen",4007,120
