"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,63,0,"Grand Champion","Naciowar","#929G0V9YQ","Chef adjoint",8592,4296
2,0,0,"Champion","Samuca","#PQ0QCY080","Chef adjoint",8000,4000
3,20,50,"Master III","CORÓ","#8YJLVCJGJ","Chef adjoint",7781,3890
4,0,0,"Master III","jogamuito.com","#P2PLYP8U2","Chef adjoint",7594,3797
5,0,0,"Master III","Flavia","#88UV9V08V","Membre",7530,3765
6,0,0,"Master III","TIAGO®","#P0J9LRQUR","Chef adjoint",7526,3763
7,0,0,"Master II","rique157","#V8VRVG0R2","Membre",7138,3569
8,48,140,"Master II","Troll","#9LVRGC9YU","Chef",7115,3557
9,0,0,"Master II","V.C.S","#2GJQC8U8C","Membre",7000,3500
10,0,8,"Master I","Naldo","#2LYY88CRJ","Membre",6913,3456
11,0,0,"Master I","steven","#PGP0J2L9Y","Chef adjoint",6613,1653
12,0,0,"Master I","Itty","#2U0PUP8GU","Membre",6577,1644
13,0,0,"Master I","DANZX","#GYVJ902C0","Membre",6538,1634
14,0,0,"Master I","Jon","#YP8JPRRPV","Membre",6501,1625
15,0,0,"Master I","BOYZINHO","#UL92CY8U8","Membre",6500,1625
16,0,0,"Challenger III","emanuelreinaldo","#80LCU2G","Membre",6323,1580
17,0,0,"Challenger III","《$★Luciano★$》","#2Y2L0U0RC","Chef adjoint",6282,1570
18,0,0,"Challenger III","keytowiski","#2JP8YCCVC","Aîné",6180,1545
19,0,0,"Challenger III","DRx","#9C89URVPR","Membre",6179,1544
20,0,0,"Challenger III","@VTZIN_CDG","#80VJJJG8Y","Aîné",6075,1518
21,0,0,"Challenger I","Weshヅ","#JPULCU2P","Chef adjoint",6072,728
22,0,0,"Challenger III","weverson","#20GY9Q0JJ","Membre",6068,728
23,0,0,"Challenger III","jorge","#GY80UQL","Aîné",6060,727
24,112,0,"Challenger III","A̶r̶a̶s̶h̶i̶i̶","#UPL0RU988","Membre",6000,720
25,0,0,"Challenger II","⁷⁷⁷VICTOR","#8Q2899P8L","Membre",5936,712
26,0,0,"Challenger II","EDGARJC GARRUXA","#9PJRGYUGV","Membre",5875,705
27,0,0,"Challenger II","MONROE","#JCQJPCQY","Aîné",5872,704
28,0,0,"Challenger II","Tigre","#R9G2Y88RR","Chef adjoint",5838,700
29,0,0,"Challenger II","EDU07","#L9CQ9CC8Y","Membre",5831,699
30,0,0,"Challenger II","maikon","#8RQJRU9CC","Membre",5801,696
31,0,0,"Challenger II","Bruno","#CU9220Q0P","Membre",5801,580
32,0,0,"Challenger II","koreasquad","#9QYRR9GCL","Aîné",5780,578
33,0,0,"Challenger II","matador","#2QV9Q2C9C","Membre",5738,573
34,78,138,"Challenger II","●Cearense●","#R0090800L","Membre",5699,569
35,0,0,"Challenger II","Coringa Clash","#2R9U2G2VL","Membre",5691,569
36,0,0,"Challenger II","Sabrina","#9JJL02L88","Chef adjoint",5625,562
37,0,0,"Challenger II","tainha500","#8YLVLYL28","Membre",5527,552
38,0,0,"Challenger I","$☆Black Bruxoo★","#P9LYG9JGC","Chef adjoint",5259,525
39,0,0,"Challenger I","☆★Fala Sério★☆","#P2JRJQRUP","Chef adjoint",5214,521
