"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","jagger","#2YULV9990","Member",7588,3794
2,0,0,"Challenger I","ErrorInvencible","#P8U9G088","Member",5001,2500
3,0,0,"Arena 12","sir Huber","#VPL9GCV","Member",4042,2021
4,0,0,"Arena 12","pamer5611","#2JYUCCCLJ","Leader",3965,1982
5,0,0,"Arena 10","【RODRI】₩","#R8VCQGR2Q","Member",3060,1530
6,0,0,"Arena 12","KohliKiller","#PYP9VLJ8Y","Member",4001,2000
7,0,0,"Arena 12","Catbug1573","#J8PUJQ2","Member",4001,2000
8,0,0,"Arena 12","erikel","#2PYV9GRUJ","Elder",4001,2000
9,0,0,"Arena 11","canche12","#Y9Y9LRUVG","Member",3481,1740
10,0,0,"Arena 12","Erol.M","#299908UJ2","Member",4001,2000
11,0,0,"Arena 12","eldi4blo","#PVJRGLRJY","Member",3720,930
12,0,0,"Arena 12","ROMAN","#2CC8V0RYG","Member",3800,950
13,0,0,"Arena 12","Hanstiguer","#2L2C9CP09","Member",4001,1000
14,0,0,"Arena 11","Champetsaurus","#YUQY2RJ","Member",3308,827
15,0,0,"Arena 12","Harder","#8JJLQGYLL","Member",4001,1000
16,0,0,"Arena 12","Astrop24","#209JQJ2YR","Member",4001,1000
17,0,0,"Arena 11","DaveEwiz","#2Y2U08RGQ","Elder",3469,867
