"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,66,0,"Champion","Alysauson","#PYQ20P2Q9","Yardımcı lider",8405,4202
2,20,0,"Champion","JuanilloElpillo","#CP0GYQCG0","Büyük",8303,4151
3,252,0,"Champion","caio","#9VLYY90Y8","Lider",8246,4123
4,106,80,"Master II","jooacoo08","#RJCLCV8C0","Üye",7037,3518
5,58,0,"Master I","dibu","#ULVUQ82V9","Üye",6927,3463
6,10,160,"Master I","laucha11","#RCRPC98RU","Üye",6844,3422
7,63,80,"Master I","juanetecarp","#C9R0RJPG8","Üye",6803,3401
8,28,80,"Master I","Franco","#YQVQGCQG2","Üye",6712,3356
9,26,120,"Master I","Motor Psico","#LR8U2GQG","Üye",6649,3324
10,82,0,"Master I","JUANPI0304","#LG99JYGGV","Üye",6550,3275
11,0,0,"Master I","$K.x.1.0.N$","#QGJYGCJ8V","Üye",6547,1636
12,64,0,"Master I","CLOWN pichu","#PUCPP22P2","Üye",6505,1626
13,46,80,"Challenger III","dani_pro","#2RVLLLPQL","Üye",6331,1582
14,0,0,"Challenger III","cuchauuu","#JVP9UUULQ","Üye",6132,1533
15,0,40,"Challenger III","can","#V20J8P9Y","Üye",6130,1532
16,0,0,"Challenger III","alan","#R9PCC8LPL","Üye",6102,1525
17,0,0,"Challenger III","rulo7723","#LJ0YQ89GY","Üye",6036,1509
18,82,0,"Challenger III","sanguchito","#ULVPC0QPV","Üye",6000,1500
19,0,0,"Challenger II","Vegetto blue","#C98929LUQ","Üye",5826,1456
20,94,210,"Challenger II","alex","#QJQGQPR8G","Üye",5685,1421
21,174,240,"Challenger II","可以翻译为 "大师"。","#UYQJ089YV","Üye",5589,670
22,0,0,"Challenger II","sandino","#8PV8Y0CQ9","Üye",5561,667
23,0,0,"Challenger I","teficadopi","#RUV0Y0UPC","Üye",5338,640
24,12,40,"Challenger I","sosobloodborne","#8CGQJU8UV","Üye",5264,631
25,40,0,"Challenger I","MANZANELLI","#LJ0QR0PQ0","Üye",5163,619
26,0,0,"Challenger I","ivan","#VPYGUY80Q","Üye",5154,618
27,103,0,"14 Arena","Pablo","#VP9C99PLJ","Üye",4861,583
28,0,40,"14 Arena","ñuriel","#CY0RR02G8","Üye",4630,555
29,0,0,"13 Arena","L.L Epico","#VRJLQLVP0","Üye",4443,533
30,0,0,"12 Arena","benjamin","#VCR8LPJVJ","Üye",3989,478
31,0,240,"12 Arena","Braiton§¤","#Q9UU29GVU","Üye",3896,389
32,0,0,"12 Arena","Soofi❣️","#U0R8QL2J0","Üye",3883,388
33,0,0,"12 Arena","ale","#CVQ2QVJJ8","Üye",3806,380
34,40,50,"11 Arena","Luna","#VPUP0V2JJ","Üye",3694,369
35,20,60,"11 Arena","ale","#VU8G8PCPP","Üye",3670,367
36,147,80,"11 Arena","_____","#U98P8QU8V","Üye",3629,362
37,0,0,"11 Arena","tobi akatsuki","#U8J9QRCC8","Üye",3589,358
38,0,0,"10 Arena","tabita","#80UUVYR9U","Üye",3195,319
39,6,0,"9 Arena","eze free","#UC2J9Y8L2","Üye",2646,264
40,16,0,"9 Arena","Milton10","#UQVUQ2RVV","Üye",2616,261
41,0,0,"8 Arena","velascoo","#ULPV0P22G","Üye",2539,76
42,10,30,"8 Arena","Zintronix24","#UQG2CRYUV","Üye",2534,76
43,0,60,"8 Arena","tanlal","#V9YJVQJ8R","Üye",2376,71
44,0,0,"8 Arena","ElJairo12","#UC2U0CY8J","Üye",2370,71
45,0,0,"8 Arena","millonarioCARP","#VY8C0V8CU","Üye",2353,70
46,24,0,"8 Arena","elpana jere","#U99Y892QR","Üye",2341,70
47,146,120,"8 Arena","Alexano","#ULGYJPV9V","Üye",2335,70
48,10,0,"8 Arena","yanox","#ULVYJVC9G","Üye",2301,69
49,0,0,"7 Arena","melcoronello","#V2YY2C002","Üye",2147,64
50,0,0,"7 Arena","juani","#V2LQGRR8Y","Üye",2056,61
