"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","iwanfirdaus","#8GGGJ9RG8","Aîné",7632,3816
2,0,0,"Master II","Mr Toyo","#8Q9YQJCL","Chef",7201,3600
3,0,0,"Master I","zombie","#8G2G9UYY","Membre",6803,3401
4,0,0,"Challenger II","bob97","#YY20UQQL","Membre",5990,2995
5,0,0,"Challenger II","ashry","#2JRC2Y9YV","Chef adjoint",5646,2823
6,0,0,"Challenger I","tralalalalalala","#980J0YV0","Membre",5350,2675
7,0,0,"Challenger I","king kudo","#22QCJJYRR","Membre",5175,2587
8,0,0,"Challenger I","ilyaRiez","#9L202G8RR","Membre",5064,2532
9,0,0,"Challenger I","Sajen Pencen","#YYPQUCLP","Aîné",5006,2503
10,0,0,"Challenger I","haziq","#QCL20C0C","Membre",5006,2503
11,0,0,"Arène 13","zynoxx","#RC2PC8PC0","Membre",4578,1144
12,0,0,"Arène 14","A Łoaf Øf Bread","#P2CCQRRRU","Membre",4617,1154
13,0,0,"Arène 12","zack one","#Y9UPRYQJR","Aîné",4001,1000
