"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","靴の紐の先のプラスチック","#9LCCJ008R","Участник",6208,3104
2,0,0,"Challenger III","Dar","#99RCRJ2YG","Участник",6145,3072
3,0,0,"Challenger II","寿司三昧","#RY2P2PGC","Участник",5629,2814
4,0,0,"Challenger I","たつき","#2UC0P0V9V","Участник",5023,2511
5,0,0,"Challenger I","Ｐｏｏｈ","#8QL0RPGJ","Участник",5001,2500
6,0,0,"Арена 14","kazu","#PGG92RYC","Глава",4665,2332
7,0,0,"Арена 13","SHAKE-BABY","#QRUCYG9CJ","Участник",4464,2232
8,0,0,"Арена 12","ごりん","#PUYYL0QUJ","Участник",4053,2026
9,0,0,"Арена 13","Asas Sao Paulo","#LV0Q0JYQQ","Участник",4274,2137
10,0,0,"Арена 12","minntonn","#9PQYCRLY9","Участник",4001,2000
11,0,0,"Арена 12","すすぎ雛乃神","#LLVRCYPV0","Соруководитель",4001,1000
12,0,0,"Арена 12","ロンド","#9RL00R80","Участник",4001,1000
