"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,137,0,"Royal Champion","Boneco Josias","#8UYVQPLRG","Vize-Anführer",9000,4500
2,72,0,"Grand Champion","Zonato","#2UCV8RGPC","Anführer",8676,4338
3,154,0,"Grand Champion","Reiliarth","#VQJQP0VC","Vize-Anführer",8507,4253
4,8,0,"Champion","Diego","#G0URRYR2R","Ältester",8310,4155
5,166,0,"Champion","wamr1","#PLCG9YPRG","Vize-Anführer",8004,4002
6,0,0,"Master III","bossbot07","#LQ9RC090C","Mitglied",7779,3889
7,0,40,"Master II","THEMAGRELISRX","#2GJL2CQ0C","Mitglied",7371,3685
8,44,0,"Master II","kesley","#2QGC0U2UQ","Ältester",7210,3605
9,15,40,"Master II","jay jay o jatin","#9RR09CU80","Mitglied",7207,3603
10,42,160,"Master II","tocafita","#YC9RPUQUV","Mitglied",7179,3589
11,122,120,"Master II","MarretaPreta","#2J0URU0YC","Mitglied",7120,1780
12,0,0,"Master II","gladiador","#LQYCPPY","Mitglied",7116,1779
13,10,0,"Master II","BR","#2YG9VY0C0","Mitglied",7093,1773
14,82,160,"Master II","Always HP⚡️","#PRGGGVC","Mitglied",7092,1773
15,44,80,"Master II","@djmarcosvitor","#82PRC9GVR","Ältester",7061,1765
16,0,0,"Master II","BLĘČK FØX","#J2RPQQPLU","Mitglied",7057,1764
17,0,40,"Master II","jefluff","#V20VQQ9Y","Mitglied",7006,1751
18,118,180,"Master II","Black Panther","#P8G2YGRPC","Ältester",7000,1750
19,0,0,"Master II","Guilherme Luque","#CVQCQ0GCV","Mitglied",7000,1750
20,0,0,"Master I","MarcoX","#YL0PV989C","Mitglied",6880,1720
21,58,160,"Master I","Lobo Guarà1910","#G9VYGL8JJ","Mitglied",6876,825
22,0,0,"Master I","peixe bola gato","#LGC8QUUPR","Mitglied",6766,811
23,18,40,"Master I","MitoGabs","#8YPCGV8UV","Mitglied",6757,810
24,9,0,"Master I","mcetra","#YV289RJQ2","Ältester",6749,809
25,0,0,"Master I","PYDHEL1°","#2VCPLLPU2","Mitglied",6749,809
26,0,0,"Master I","itaipava rj","#8RJYRVCQU","Mitglied",6739,808
27,8,40,"Master I","juriti","#JUGC8RUVQ","Mitglied",6709,805
28,16,0,"Master I","Teteu_Oliver1","#PG28CQ98U","Mitglied",6606,792
29,26,64,"Master I","haha:)","#JULGU2G02","Mitglied",6560,787
30,0,0,"Master I","só ganho de gay","#J80UV8G9Q","Mitglied",6560,787
31,36,40,"Master I","Müller","#LP9G8QPU","Mitglied",6530,653
32,8,0,"Master I","Biel","#YGPGQY8CP","Mitglied",6508,650
33,0,0,"Challenger III","walisson","#P8R9GLQ22","Mitglied",6402,640
34,0,0,"Challenger III","enzoBR","#YCQ2V292C","Mitglied",6372,637
35,0,0,"Challenger III","jp","#JL8PLQ0CQ","Mitglied",6364,636
36,0,0,"Challenger III","Mufyn","#88Q0R9C9Y","Mitglied",6284,628
37,24,0,"Challenger III","david fugitivo","#UU8V022VR","Mitglied",6269,626
38,0,0,"Challenger III","joyce lima","#9YUYYQR02","Mitglied",6242,624
39,0,40,"Challenger III","Kaio do bom","#CJC8RUQ0R","Mitglied",6232,623
40,66,0,"Challenger III","Tavares","#Y9VR82C92","Vize-Anführer",6207,620
41,0,0,"Challenger III","Zonato CWB","#YY82JLPYC","Vize-Anführer",6196,185
42,1,40,"Challenger III","sr Lynick","#LJ80CCCCY","Mitglied",6185,185
43,8,40,"Challenger III","zenix","#J88R8C0U0","Mitglied",6153,184
44,0,0,"Challenger III","Lobato","#2YP9JPG2","Mitglied",6145,184
45,0,0,"Challenger III","mmagrim","#8YPV9C092","Mitglied",6142,184
46,0,0,"Challenger III","thurx7","#2CL282JCR","Mitglied",6140,184
47,18,40,"Challenger III","renato","#UQPCCRGUC","Mitglied",6106,183
48,0,0,"Challenger III","Guilherme","#R2UP2G8VY","Mitglied",6087,182
49,0,0,"Challenger III","PARÁZINHO","#JPUYCR82R","Mitglied",6070,182
50,0,0,"Challenger III","junior lima","#GUY2YLVGJ","Mitglied",6000,180
