"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,26,0,"Grand Champion","Serge","#LPJY0VJL0","Colíder",8618,4309
2,0,0,"Master III","Bat9Максимыч","#82C80Y2UV","Colíder",7692,3846
3,0,0,"Master III","Ivengo","#8LJ2GCJJP","Líder",7680,3840
4,64,0,"Master III","hector","#9RLVG9P0","Colíder",7597,3798
5,0,0,"Master III","Slavon4ikGTO","#2LCJURPY8","Miembro",7500,3750
6,92,0,"Master II","omid","#QUJCU2Q","Colíder",7150,3575
7,36,0,"Master II","Легендарный маг","#RYC9UCGR","Miembro",7119,3559
8,36,88,"Master II","No name","#2VL200JCV","Miembro",7004,3502
9,0,0,"Master I","tuuba","#LRY9YL8Y","Miembro",6876,3438
10,64,0,"Master I","Julibulbuli","#PGGG9LGJ9","Colíder",6843,3421
11,0,0,"Master I","Nikinator","#8JQVRPR","Miembro",6719,1679
12,0,0,"Master I","O.X.O.T.N.U.K","#LRQ2UP08","Miembro",6593,1648
13,0,0,"Master I","m4l0r1k","#9CGPR2PVJ","Miembro",6554,1638
14,0,0,"Master I","Sergey","#9J8C9UYG8","Veterano",6500,1625
15,0,0,"Challenger III","GIORNO","#L0L8PR2GY","Miembro",6344,1586
16,0,0,"Challenger III","илья з","#8V9R8VY9","Miembro",6330,1582
17,60,130,"Challenger III","bozo","#CV0Y0Q2LP","Miembro",6289,1572
18,62,110,"Challenger III","PiDoRiK","#CPUQLVR8","Miembro",6264,1566
19,0,0,"Challenger III","jandroye","#GUC8Q8GRJ","Miembro",6166,1541
20,0,0,"Challenger III","элитный_пиgop","#JQQQJC0PL","Miembro",6143,1535
21,0,0,"Challenger III","zlatan","#2QR02YUGJ","Miembro",6003,720
22,0,112,"Challenger III","zzz","#VY2QU0VJU","Miembro",6000,720
23,0,0,"Challenger I","kriper2004","#JGULQJJRY","Miembro",5959,715
24,0,0,"Challenger II","К77","#YCU8JP0R","Miembro",5945,713
25,0,0,"Challenger II","комаз","#80VV99Q8","Miembro",5856,702
26,0,0,"Challenger II","kinglion501","#88CGGCY0P","Colíder",5802,696
27,0,0,"Challenger I","Gambler","#P0CL8VVVU","Miembro",5729,687
28,0,0,"Challenger II","Snoop","#2C9JLYRYQ","Miembro",5714,685
29,0,0,"Challenger II","RU • LioN_GoO","#PCGG0V2J2","Miembro",5672,680
30,0,0,"Challenger II","PeRfOrMiX","#URJUYJ8Q","Veterano",5641,676
31,0,0,"Challenger I","Lich the King","#G09GCP22L","Miembro",5632,563
32,0,0,"Challenger II","Dionis","#8C2R9L29V","Miembro",5615,561
33,0,0,"Challenger II","Hu Tao","#JUUGQQ0J9","Miembro",5591,559
34,0,0,"Challenger II","iamtacostealer","#8220J0UJG","Miembro",5586,558
35,0,0,"Challenger II","ATOM","#PJ0CURQJ","Miembro",5545,554
36,0,0,"Challenger II","toyrika","#GPJ2V0R88","Miembro",5500,550
37,0,0,"Challenger II","Rodipit","#PLVYQP8U0","Miembro",5500,550
38,0,0,"Challenger II","ali","#PQ2UUQ9V9","Miembro",5500,550
39,0,0,"Challenger I","U•Z•U•M•A•K•I","#QVY9J0V92","Miembro",5359,535
40,0,0,"Challenger I","M.Najjar","#VU8G8LQL","Miembro",5350,535
41,0,0,"Challenger I","saeed","#22RC0GJL2","Miembro",5329,159
42,0,0,"Challenger I","Noclip","#2G88Y29R0","Miembro",5306,159
43,0,0,"Challenger I","КПСС","#2VPYYYJVP","Miembro",5277,158
44,0,0,"Challenger I","SkringlS","#PUJ8PVYU","Miembro",5186,155
45,0,0,"Challenger I","мегасупергриБ","#RR2RU09LC","Miembro",5143,154
46,0,0,"Challenger I","cactus","#LJ2U8RUJJ","Miembro",5089,152
47,0,0,"Challenger I","ĶĪÑĞ","#RURR89L8U","Miembro",5027,150
48,0,0,"Challenger I","kikki","#CQCJP899R","Miembro",5024,150
49,0,0,"Challenger I","GePrOuVeR","#2VJ0P2JGJ","Miembro",5012,150
50,0,0,"Arena 12","Паганыч","#22QLJ9LP8","Colíder",4001,120
