"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,67,0,"Royal Champion","Namrood 88","#QCLQG0GP","Co-Leader",9000,4500
2,56,0,"Royal Champion","ALTAMIMI","#8J8JG282R","Co-Leader",9000,4500
3,124,0,"Royal Champion","UAE prince","#GYY0098C","Co-Leader",9000,4500
4,0,0,"Royal Champion","bin_Al7mmadi","#P089VR8P2","Co-Leader",9000,4500
5,0,0,"Grand Champion","black ghost","#8QUYV2LR","Leader",8741,4370
6,76,0,"Grand Champion","MBZ","#PQY00YQLY","Co-Leader",8652,4326
7,0,0,"Grand Champion","EIsa Mahkoum","#R0R9QRCY","Co-Leader",8648,4324
8,0,0,"Grand Champion","Ragnar Lothbrok","#9P0JPRJ2Q","Elder",8513,4256
9,40,0,"Champion","marwan'87","#Y2YVGG9C","Co-Leader",8143,4071
10,66,0,"Champion","Abdo.99","#G2QYVJG2","Co-Leader",8141,4070
11,36,0,"Champion","black","#902082GL","Co-Leader",8071,2017
12,10,80,"Champion","Tsunami تسونامي","#90CJC2C2","Elder",8030,2007
13,0,0,"Master III","ss","#2PYQ8G9C","Co-Leader",7824,1956
14,40,0,"Master III","hj","#UP9P2ULP","Elder",7711,1927
15,79,0,"Master III","ALSHaMSi","#88R8PVVR","Co-Leader",7695,1923
16,0,0,"Master III","FSM","#8V8Y90CV","Elder",7645,1911
17,0,0,"Master III","donda","#8CVGGQL0","Co-Leader",7568,1892
18,0,80,"Master II","hamaD","#C8C0JU28","Co-Leader",7253,1813
19,0,0,"Master II","a.h.a_","#2JV82J20J","Co-Leader",7215,1803
20,0,0,"Master II","bu3abed","#8CJRG909","Co-Leader",7199,1799
21,0,0,"Master II","Lavigne1985","#PGGL2P9U2","Elder",7188,862
22,0,0,"Master II","Belgaizi","#CL8LVVQ","Co-Leader",7171,860
23,38,0,"Master II","al7tawi","#ULRQPYCP","Co-Leader",7070,848
24,38,0,"Master II","Khalifa","#VY89LCRQP","Člen",7033,843
25,0,0,"Master II","MJ","#8GJPJQVRU","Co-Leader",7020,842
26,0,0,"Master II","AS","#GP2PYJU8","Člen",7000,840
27,0,0,"Master II","alghufili","#QRV8GJLP","Co-Leader",7000,840
28,0,40,"Master I","Argentina 10","#JV89V0C2","Elder",6955,834
29,0,0,"Master I","makki","#8JVJLVPJ","Elder",6830,819
30,0,0,"Master I","FAISAL88","#8LQ2P92PR","Co-Leader",6793,815
31,0,0,"Master I","Black stone","#RRVPQPC9","Elder",6734,673
32,78,0,"Master I","yousuf!!","#QLLU9QC9","Co-Leader",6638,663
33,0,0,"Challenger III","حسين","#2PYGGCRC","Člen",6455,645
34,0,0,"Challenger III","rashed.n","#29P0LC0LQ","Člen",6419,641
35,0,0,"Challenger III","bo7mood","#98JVQ9PJ2","Člen",6352,635
36,60,184,"Challenger III","yousuf","#VL8GPYCQJ","Člen",6188,618
37,0,0,"Challenger III","ahmed saab","#2008JGJL8","Co-Leader",6184,618
38,28,80,"Challenger III","༄ BuTнeуaв","#YVPVCVYLY","Člen",6180,618
39,0,0,"Challenger III","A.49","#PLJCQ02L","Co-Leader",6137,613
40,31,180,"Challenger III","jooj88","#8VLJ229YV","Elder",6086,608
41,0,0,"Challenger III","tareq8008","#92LU0U9L","Co-Leader",6074,182
42,25,80,"Challenger III","Dark Devil","#UQG2JY9U","Elder",6057,181
43,32,200,"Challenger II","Hamdan","#RUVY0QJ2","Člen",5975,179
44,0,0,"Challenger II","omario","#RU9YJVLYV","Člen",5764,172
45,0,0,"Challenger II","boba","#8CQCVLQVR","Co-Leader",5608,168
46,0,0,"Challenger I","UAE","#UL8YUQ0LL","Elder",5108,153
47,0,0,"Challenger I","abood","#L8QY90LYP","Elder",5057,151
48,0,0,"Aréna 13","rash","#8QGQG2G8V","Člen",4525,135
49,0,0,"Aréna 6","fwzy","#8LRVQJ8Y8","Co-Leader",1672,50
50,0,0,"Aréna 12","Quraish","#CVQ28UGG","Co-Leader",4180,125
