"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,129,0,"Royal Champion","mr.shozen","#2RPVPPLG0","Vize-Anführer",9000,4500
2,40,0,"Royal Champion","FC DRAGÃO","#2L82L9G8V","Mitglied",9000,4500
3,60,280,"Royal Champion","4jøиy4","#RRVLCUR2","Mitglied",9000,4500
4,30,0,"Royal Champion","Sucessor","#2Y9V8Y22G","Vize-Anführer",9000,4500
5,192,0,"Royal Champion","AlexThor2002","#PJJPL99","Anführer",9000,4500
6,10,200,"Royal Champion","Unstoppable","#RYRV020PQ","Mitglied",9000,4500
7,10,0,"Royal Champion","VolverineLx","#YJ09VQURR","Vize-Anführer",9000,4500
8,18,0,"Royal Champion","LMF丨EuXtôAkí","#8J8GJLGV","Vize-Anführer",9000,4500
9,28,120,"Royal Champion","DUDAS™","#80Y882VLC","Mitglied",9000,4500
10,20,0,"Royal Champion","OmniaVincitptシ","#9VJV0YLJC","Ältester",9000,4500
11,107,0,"Grand Champion","Musik","#R808L0CG","Vize-Anführer",8753,2188
12,130,0,"Grand Champion","pirata","#8UR22YYG0","Vize-Anführer",8736,2184
13,17,0,"Grand Champion","DESTROYER","#8G0GUGYV8","Mitglied",8723,2180
14,30,0,"Grand Champion","danem-se","#2UG9VYQU2","Ältester",8719,2179
15,72,160,"Grand Champion","luckyluke0811","#U8PPL8CPV","Ältester",8703,2175
16,58,0,"Grand Champion","The_Legend","#2GVY9RJ8J","Ältester",8700,2175
17,76,0,"Grand Champion","NoMercy","#JVCC92UC","Ältester",8672,2168
18,8,0,"Grand Champion","Cerberus","#LVPGLPJ9","Mitglied",8658,2164
19,10,0,"Grand Champion","Rosmanin","#CQJJJ0LL","Ältester",8649,2162
20,48,0,"Grand Champion","BeK","#28L9G8LP","Vize-Anführer",8552,2138
21,42,0,"Grand Champion","Alien Iluminatt","#LU9G22JL","Mitglied",8532,1023
22,8,0,"Grand Champion","André","#8QURCYRJY","Ältester",8507,1020
23,10,200,"Grand Champion","Ruan","#CVRVQL2Q0","Mitglied",8503,1020
24,18,0,"Champion","Conan o Bárbaro","#889LG0GR2","Ältester",8325,999
25,0,40,"Champion","CRUZ","#LR98UVRQ","Mitglied",8287,994
26,43,0,"Champion","Dino","#8J2VJVG","Mitglied",8262,991
27,150,0,"Champion","David","#9Y0VQVYJ0","Mitglied",8125,975
28,8,40,"Champion","MikkeRoq","#9GYURGV8R","Mitglied",8122,974
29,152,240,"Champion","父Kir0 ay лол父","#PV28VVRQ","Mitglied",8115,973
30,38,160,"Champion","M.F","#GYPG928PQ","Mitglied",8086,970
31,78,0,"Champion","Legg_1982","#2200L2RJ8","Mitglied",8026,802
32,30,80,"Champion","Im_Rudy","#8ULUG2R0","Mitglied",8025,802
33,84,0,"Champion","Sebast","#2LP282VLR","Ältester",8003,800
34,18,0,"Champion","Jony","#PVY2CYJG","Ältester",8000,800
35,8,0,"Master III","Rui","#8UQRRQR8","Mitglied",7863,786
36,0,160,"Master III","Canada","#9RUV0889Y","Mitglied",7746,774
37,0,0,"Master III","Alcard_Hellwind","#8202QGJY","Mitglied",7721,772
38,20,0,"Master III","Ake'","#8U20R8R02","Vize-Anführer",7712,771
39,76,0,"Master III","Clasher","#8VCCUVP2Q","Ältester",7706,770
40,8,0,"Master III","joumar","#2Q298QGG0","Ältester",7671,767
41,93,0,"Master III","0rdeP","#PL0L29PV","Mitglied",7591,227
42,16,160,"Master III","joaoslb69","#CUC2PJCRC","Mitglied",7564,226
43,26,0,"Master III","Night Master","#9LPCQGV2","Mitglied",7500,225
44,0,0,"Master II","ja foste","#2JGYYJU88","Mitglied",7362,220
45,21,0,"Master II","Yecker","#L99P9UV","Vize-Anführer",7309,219
46,10,80,"Master II","Davide","#LVG2UGRLJ","Mitglied",7127,213
47,0,160,"Master II","DORAdemoN","#8PC0RJ0UY","Mitglied",7031,210
