"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,190,0,"Grand Champion","BRANSON","#982PPRP","Leader",8616,4308
2,0,0,"Grand Champion","ShanO","#QQYP0VPL","Co-leader",8530,4265
3,0,0,"Champion","ᵇʳᵒᵈⁱᵉ…","#L8Q9PVP8J","Co-leader",8251,4125
4,66,80,"Champion","Butt desroyer","#9CCU0ULP0","Member",8188,4094
5,276,0,"Master III","Frenbos","#9Q8RVRV2C","Member",7560,3780
6,186,200,"Master III","Daddybraydog69","#V2PRRPQ08","Member",7506,3753
7,32,40,"Master II","Tru711Lo","#989R2G0V8","Co-leader",7319,3659
8,286,0,"Master II","pedro_eskybruh","#YJR0RLUV9","Co-leader",7294,3647
9,0,0,"Master II","Snappy FTP⭐","#90JPGL2JQ","Elder",7087,3543
10,88,0,"Master II","LucasPing@z","#2P29V2J","Member",7085,3542
11,110,194,"Master II","Nickb9","#VJCVJ9G8J","Co-leader",7044,1761
12,182,200,"Master II","fred","#V2288GUCR","Co-leader",7035,1758
13,0,0,"Master I","PRINCESS KENNY","#2GG9YL8PV","Member",6872,1718
14,36,120,"Master I","Lewis","#UG8LGLRV","Member",6620,1655
15,0,0,"Master I","yeet","#YQQGQGGCR","Member",6543,1635
16,0,0,"Master I","Rocky","#CVU29L","Co-leader",6503,1625
17,0,280,"Master I","crusher","#GU2P9L8PC","Co-leader",6500,1625
18,26,0,"Master I","Jay","#CUJVYVL0J","Member",6500,1625
19,118,0,"Challenger III","nacruta","#VQLCPL8GY","Member",6394,1598
20,130,200,"Challenger III","Bow","#8YYL928JJ","Member",6242,1560
21,252,236,"Challenger III","shaun :)","#LVG92VP","Member",6173,740
22,75,80,"Challenger III","wu1f_","#JGGQ2PLGR","Member",6152,738
23,44,0,"Challenger III","Wynner","#P0CUQJ","Co-leader",6150,738
24,46,0,"Challenger III","yeetboi21","#QGGV0GYPR","Member",6110,733
25,0,0,"Challenger III","kook","#88JYL2QV","Elder",6041,724
26,0,0,"Challenger III","Sea","#PCL0PCV2P","Member",6025,723
27,28,0,"Challenger III","&lt;c2&gt;de_ligt","#RCUGYJY9P","Member",6000,720
28,0,0,"Challenger II","Yeet124","#GCGJJJ2P2","Member",5850,702
29,0,40,"Challenger II","RX","#U8CCQJ2LL","Member",5847,701
30,34,130,"Challenger II","jamboY","#29GLRYV8J","Member",5806,696
31,0,0,"Challenger II","jesser","#CVQC08J0G","Member",5800,580
32,0,0,"Challenger II","Bjorn","#88YGJYPJ0","Member",5738,573
33,72,120,"Challenger II","Rylan","#V8QQG0Y00","Member",5735,573
34,16,0,"Challenger II","hi","#VQPP8Y0GL","Member",5678,567
35,0,0,"Challenger II","bigwil2k","#89YCGCPYG","Co-leader",5643,564
36,0,0,"Challenger II","Quandale Dingle","#U8YJR9YCL","Member",5627,562
37,0,0,"Challenger II","harrisonxyz","#PRY0CULP","Member",5554,555
38,0,0,"Challenger II","gherkin","#8J0UU82JY","Co-leader",5554,555
39,36,80,"Challenger II","BOB","#GLUYR8J29","Member",5500,550
40,48,80,"Challenger I","niz","#RQUP8JGU2","Member",5368,536
41,26,0,"Challenger I","chi chi","#J8J8CRRV2","Member",5315,159
42,0,40,"Challenger I","say hi","#8Y0090RC9","Member",5308,159
43,19,160,"Challenger I","mag&amp;$","#U8LGRPL","Member",5184,155
44,0,0,"Challenger I","Bobby","#Y9VC2J2VG","Member",5085,152
45,64,90,"Challenger I","GlizzyGobbler","#UGJYYGYLR","Member",5045,151
46,0,0,"Arena 14","king","#U9JQYQ880","Member",4659,139
47,110,40,"Arena 13","BURNINGBLADE111","#LV9GR9P28","Member",4366,130
48,41,80,"Arena 13","Mafia","#G0YL9CUP","Member",4355,130
49,133,280,"Arena 13","ParisTilly","#QYV9L0GY8","Member",4342,130
50,0,0,"Arena 13","sosmar","#UPPG2L0U8","Member",4327,129
