"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Ayaz","#9L8YL89Y","Leader",7090,3545
2,10,10,"Master I","SUNDILA","#29RP2P0U","Co-Leader",6720,3360
3,10,10,"Challenger III","HassanGhanchi","#PPP2U28P","Člen",6473,3236
4,0,0,"Challenger II","SadY","#GY9VRR0U","Člen",5815,2907
5,0,0,"Challenger II","Ch Fiz","#UUQYQL00","Co-Leader",5781,2890
6,0,0,"Challenger II","Tayyab","#800YRRRVG","Elder",5637,2818
7,0,0,"Challenger I","Lakhani","#9PUC2C9V","Člen",5392,2696
8,0,0,"Aréna 14","zuha","#UGU9GQY8R","Člen",4756,2378
9,0,0,"Aréna 9","malikali","#YQRV8Y2RV","Člen",2681,1340
10,0,0,"Aréna 13","Raffayy","#YL8CL2RY","Elder",4553,2276
11,0,0,"Aréna 14","Imran","#2YVL0JY00","Člen",4617,1154
12,0,0,"Aréna 13","Junooni choozay","#2RVJL0JC9","Člen",4536,1134
13,0,0,"Aréna 12","Johnny","#9R2VL0QPL","Člen",4001,1000
