"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,40,0,"Royal Champion","HuGomGom™️","#LLRYU988L","成员",9000,4500
2,0,0,"Champion","Alex","#PGV820JR0","成员",8114,4057
3,50,80,"Master III","ragnar","#CV0Q8R8LC","长老",7676,3838
4,0,0,"Master III","Beeeeen","#LY2V8PV","成员",7573,3786
5,18,0,"Master III","Esprit vif","#Y9YU0LYUQ","长老",7530,3765
6,68,60,"Master II","[AR] Nico Tom","#2RYGLRPP","成员",7356,3678
7,66,80,"Master II","[AR] Nico Gasp","#R2CGCGYJV","成员",7295,3647
8,78,60,"Master II","[AR] Nico L’2.0","#CCVL82VPV","成员",7179,3589
9,0,0,"Master I","wewe","#8P82V2RPY","成员",6653,3326
10,38,70,"Challenger II","[AR] Nico L’3.0","#V2UCYJ99G","成员",5752,2876
11,0,0,"Challenger II","Rich","#R90CYPQRU","首领",5655,1413
12,0,0,"Challenger II","YouRedLine","#VL2G2RVG2","成员",5614,1403
13,18,80,"Challenger I","[AR] Nico","#VCJVQV009","副首领",5133,1283
14,0,0,"竞技场 12","Red dragon","#UV90RLR2V","成员",4095,1023
