"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,84,0,"Champion","WulffDerGrosse","#2PUJCRCG","Colíder",8259,4129
2,68,0,"Royal Champion","Jump16","#9YULGUGR","Membro",9000,4500
3,106,10,"Grand Champion","☆KING☆ISSAM","#880Q9JPJ","Colíder",8649,4324
4,0,0,"Champion","Keyan","#GP0RLY8V9","Colíder",8001,4000
5,0,0,"Champion","Achu mansarak","#CYPURY8RQ","Membro",8000,4000
6,0,0,"Master II","nimo","#PQ08VJQGU","Membro",7468,3734
7,0,0,"Master II","berserker","#Y02Q82QJC","Membro",7408,3704
8,0,0,"Master II","karin ritter","#GCJGR0UPJ","Membro",7183,3591
9,0,0,"Master II","MR.D","#GV89GYRQU","Membro",7002,3501
10,24,30,"Master II","Jones MC","#PQCRJ2QYR","Membro",7000,3500
11,52,160,"Master I","KORAY","#GQ8J9JV2V","Colíder",6789,1697
12,0,0,"Master I","Raffaele","#L0U0UR2L","Membro",6706,1676
13,74,112,"Master I","LokoLoko2690","#CJL0P288V","Lider",6683,1670
14,10,0,"Master I","Tcpabloescobar","#2QCC098CC","Membro",6562,1640
15,0,0,"Challenger III","babaallerbabas","#Y2JUUCV0U","Membro",6402,1600
16,70,184,"Challenger III","White Star","#2YPY2CLC","Membro",6374,1593
17,0,0,"Challenger III","ClasherLP","#2PR9JPUR9","Membro",6199,1549
18,0,0,"Challenger III","Nuñez","#CLY0V2G9Q","Membro",6171,1542
19,32,0,"Challenger III","Marabu","#QG0G2C8CG","Membro",6114,1528
20,0,0,"Challenger III","@a.manresa_","#U022GRRQ","Membro",6075,1518
21,0,0,"Challenger III","Danny","#QV0PU8LPG","Membro",6060,727
22,0,0,"Challenger III","BLACK STAR","#90PQYQCY","Membro",6008,720
23,0,0,"Challenger III","Ragnarök","#Y9902CCR8","Membro",6008,720
24,0,0,"Challenger III","super ram 2","#9RQ29JPC8","Membro",6000,720
25,18,8,"Challenger II","Keksi63","#RVJL980PL","Membro",5967,716
26,0,0,"Challenger II","saucisse 007","#89YLVYCPQ","Membro",5711,685
27,30,0,"Challenger II","KOREL","#QJ808RY8G","Membro",5617,674
28,0,0,"Challenger II","Du bist fett351","#LJVPY2VQ2","Membro",5565,667
29,26,40,"Challenger II","ismail","#GRU2PQPQC","Membro",5557,666
30,0,0,"Challenger I","NjrBatuNjr-10","#2RYY0CLJ0","Membro",5350,642
31,0,0,"Challenger I","Terminator01","#GGJCJ2GGL","Membro",5310,531
32,0,0,"Challenger I","Cr7","#20QP0LUPR","Membro",5292,529
33,0,0,"Challenger I","dave_david","#P90JVGPG","Membro",5212,521
34,0,0,"Challenger I","ilias","#Y28QRLLQV","Membro",5191,519
35,0,0,"Challenger I","Lotha Mathäus","#P0LCUYVJU","Membro",5171,517
36,0,0,"Challenger I","Loco","#LR988CV2V","Ancião",5171,517
37,0,0,"Challenger I","khaled","#202QY2QY8","Membro",5143,514
38,0,0,"Arena 14","real nido","#UQ2JG0CUR","Membro",4728,472
39,0,0,"Arena 14","Nikita.russak","#9RGJY8JV","Membro",4600,460
40,0,0,"Arena 13","~~EquINox°","#GL20L2QLL","Membro",4283,428
41,0,0,"Arena 13","hs","#RYU02289U","Membro",4260,127
42,0,0,"Arena 12","angelit0hh","#U8LJQVJL2","Membro",3850,115
43,0,0,"Arena 11","호랑이","#8LCYY0PCJ","Membro",3585,107
44,0,0,"Arena 10","KingDanny","#U20RLLUVJ","Membro",3125,93
45,0,0,"Arena 10","pablo escobar","#CQVPJGQ2Y","Membro",3030,90
46,0,0,"Arena 9","Pxux_2s","#PCP2Y8LL9","Membro",2600,78
47,0,50,"Arena 8","☆Abdelkader☆","#CLGRRGLYL","Membro",2372,71
48,0,0,"Arena 12","Bizeps Tugay","#GJY2LR8RP","Membro",4640,139
49,0,0,"Arena 11","Thatnickgehr","#C22JVJGJ0","Membro",3511,105
50,0,0,"Arena 12","Simiiiit","#RQRQ9R0RV","Membro",4010,120
