"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,86,0,"Champion","ahmed09t","#90VPC29C","Co-Leader",8081,4040
2,0,0,"Master III","djallel.benz","#8RC0RJ2P","Co-Leader",7874,3937
3,0,0,"Master III","Stoabi","#8QLJLV8Y","Co-Leader",7676,3838
4,48,120,"Master III","minour","#88PVCU2VG","Co-Leader",7592,3796
5,0,0,"Master III","Shancaw","#9L09V99C","Co-Leader",7553,3776
6,66,0,"Master III","wacimus 09","#8LQY292U","Leader",7500,3750
7,74,160,"Master II","nhay","#8GU8LPU0P","Co-Leader",7360,3680
8,8,40,"Master II","RaybaK","#U8C9GLP","Co-Leader",7218,3609
9,36,80,"Master II","MOHA","#CQ0UPUYQC","Člen",7208,3604
10,0,0,"Master II","⚡RAOUF™️⛔","#JGC0C29VC","Člen",7199,3599
11,40,120,"Master II","MIDOU","#PPJYVRGVV","Elder",7002,1750
12,0,0,"Master I","Mëhdî","#P89R9CQ22","Elder",6922,1730
13,0,0,"Master I","bigfou","#PR2YRU0G","Co-Leader",6904,1726
14,10,0,"Master I","amin13","#8UP9CGYG","Co-Leader",6788,1697
15,0,0,"Master I","RAYANE CJ","#2JVL8Q2CG","Člen",6688,1672
16,28,0,"Master I","MALIK","#9LUL92PC","Co-Leader",6630,1657
17,20,0,"Master I","dahmanuus","#Y9RJJ029","Co-Leader",6561,1640
18,0,0,"Challenger III","bygosse","#2UJQC998","Co-Leader",6245,1561
19,0,0,"Challenger III","Rami_deso(^_-)","#P0YVYR82Y","Elder",6122,1530
20,0,0,"Challenger II","Serp","#VP00RQ2","Člen",5711,1427
21,0,0,"Challenger II","le diable","#8GLGPU20L","Elder",5661,679
22,104,0,"Challenger II","talyani","#8VVRJJ0CJ","Elder",5522,662
23,0,0,"Challenger I","ERTUĞRUL","#2VJLR8CR2","Co-Leader",5399,647
