"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","#PandaPower","#CP0PG80U","Yardımcı lider",9000,4500
2,0,10,"Champion","Aniket","#2RPPU2VUQ","Lider",8363,4181
3,0,0,"Champion","Dilew.mu","#L0CVJVJQR","Büyük",8320,4160
4,0,0,"Champion","s.killer","#2PU2JG9RL","Yardımcı lider",8119,4059
5,0,0,"Champion","Vimal Byakuya","#8GJGGVLP2","Yardımcı lider",8000,4000
6,0,0,"Master III","LudovicD5","#YJPR8VV","Büyük",7889,3944
7,0,0,"Master III","vivek.n_","#V9CU8PQ2U","Üye",7710,3855
8,0,0,"Master III","izuka","#2VQYYQVPV","Üye",7659,3829
9,0,0,"Master III","ONE COOL DUDE","#U0CJ99QY","Yardımcı lider",7557,3778
10,0,0,"Master II","Akhil♡","#9J88G9P9J","Üye",7476,3738
11,0,0,"Master II","xCubistic","#CU29VR9V","Yardımcı lider",7457,1864
12,0,17,"Master II","Dmslayer","#YLYQV99J2","Büyük",7445,1861
13,0,0,"Master II","ganeshe 2","#P0Q9LVJ9","Üye",7355,1838
14,0,0,"Master II","Dracarys","#90U9QCP2C","Üye",7325,1831
15,0,0,"Master II","Johnadam","#2LPCQPYYV","Büyük",7321,1830
16,0,0,"Master II","Ubusuku81","#9QRL28C8R","Yardımcı lider",7262,1815
17,0,0,"Master II","TBNRBEELZEBUB","#Q9YQ9Y2C","Yardımcı lider",7247,1811
18,0,0,"Master II","_.kshv._","#GRQGP9Q0C","Büyük",7244,1811
19,18,0,"Master II","brendan","#2080L9QUJ","Yardımcı lider",7119,1779
20,0,0,"Master II","ARTEMIS","#8YVCRJV02","Üye",7066,1766
21,0,0,"Master II","WitcherKing Ash","#9RYVPPJ8C","Yardımcı lider",7030,843
22,0,0,"Master I","(~)Nath4n(~)","#2RJ2C0JV","Yardımcı lider",6945,833
23,0,0,"Master I","Rick Loss","#2YG8G2GC9","Büyük",6828,819
24,0,0,"Master I","milkygang","#YQYLVVUUP","Üye",6812,817
25,0,0,"Master I","Venum","#GJ9U0YR8","Üye",6800,816
26,0,0,"Master I","Ayush","#8GJVYULUP","Üye",6778,813
27,0,0,"Master I","Nahed","#QPU2U0LV","Büyük",6754,810
28,0,0,"Master I","the killer","#900P0QRCQ","Üye",6673,800
29,0,0,"Master I","Serzy","#G9U9QL22","Üye",6652,798
30,0,0,"Master I","XxSLEEPYDEMONxX","#Q2G2J9JPG","Üye",6595,791
31,0,0,"Master I","Jojo35(cm)","#P9VLLGV22","Üye",6589,658
32,0,0,"Master I","pandaa","#JVQYLJ9RR","Büyük",6583,658
33,0,0,"Master I","NiPpA :D","#2LY92L22R","Büyük",6534,653
34,0,0,"Master I","⚡El Nono Smith","#2CQGYVVPL","Büyük",6500,650
35,0,0,"Challenger III","SUPERCELL","#8G9UCUJL","Üye",6387,638
36,0,0,"Challenger III","Pravesh","#8VY0CRUL","Yardımcı lider",6362,636
37,0,0,"Challenger III","Faithonce","#UJLY2GPL","Yardımcı lider",6337,633
38,0,0,"Challenger III","Chief Nabz","#2UJUPG0Q","Üye",6221,622
39,0,0,"Challenger III","Supercell","#88U8JGV0G","Üye",6208,620
40,0,0,"Challenger III","D4RK50U1","#9JPC0C99Y","Üye",6177,617
41,0,0,"Challenger III","pranav","#89LJJQGJ8","Üye",6149,184
42,1,0,"Challenger III","R A S H E E Q","#GJPURGJUV","Üye",6124,183
43,0,0,"Challenger III","Manav.F","#R2JVULUGQ","Üye",6118,183
44,0,0,"Challenger III","Black Goku","#8J8G2R080","Üye",6089,182
45,0,0,"Challenger III","SOULESS","#C9CQG9QUR","Büyük",6031,180
46,0,0,"Challenger II","seq 0_Visionary","#LU0JQV0CC","Üye",5933,177
47,0,0,"Challenger II","Lord GariX","#2PLVVV9G","Üye",5859,175
48,0,0,"Challenger II","AM A HACKER BOY","#2LJQ0VLRL","Üye",5822,174
49,8,0,"Challenger II","zaa","#U9PVPVL08","Büyük",5712,171
50,0,0,"Challenger II","steven","#2QYP8P9GL","Üye",5502,165
