"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,8,0,"Grand Champion","jonish","#YPGV0QG","Co-leider",8821,4410
2,0,0,"Grand Champion","Triggerd!!","#22GV2L28P","Lid",8503,4251
3,0,0,"Grand Champion","Zumoo06","#RCYUJRJ","Co-leider",8500,4250
4,62,0,"Champion","Aurlan","#2PG989R","Co-leider",8356,4178
5,8,0,"Champion","foppa83","#20G0RC9Y8","Oudste",8236,4118
6,98,0,"Champion","julian","#UQL89LYL","Oudste",8230,4115
7,44,0,"Champion","Kandy Kane","#2G922PVJ2","Co-leider",8177,4088
8,114,0,"Champion","powerbuoy","#L2QYUQQY","Co-leider",8060,4030
9,26,0,"Champion","Zunkan","#PCG09JC","Oudste",8060,4030
10,0,0,"Master III","Nate","#820Y8UQ8L","Co-leider",7763,3881
11,0,0,"Master III","Knerten","#2CRJVQJ8","Co-leider",7713,1928
12,0,0,"Master III","Stormkivi","#GQR99QUR","Lid",7673,1918
13,60,0,"Master III","SolidManiac","#U2PR982","Oudste",7640,1910
14,0,0,"Master III","Brödslaktaren","#PVYVYLRJL","Lid",7579,1894
15,0,0,"Master III","ylva","#8U8RVRY","Co-leider",7500,1875
16,0,0,"Master II","costelloo","#8YGQPC8","Lid",7285,1821
17,0,0,"Master II","goblin","#2JGY2JYV","Co-leider",7171,1792
18,8,0,"Master II","COCA","#898QGUQQ9","Oudste",7149,1787
19,26,200,"Master II","linus abi","#L2J99J0","Lid",7066,1766
20,0,0,"Master II","erq79","#UC90LJV","Co-leider",7060,1765
21,18,80,"Master II","Tangerudbakken","#209L9YLVY","Oudste",7000,840
22,0,0,"Master II","md","#QCRLGCR","Oudste",7000,840
23,0,0,"Master I","il raffa","#2UPYCJ22J","Lid",6885,826
24,0,0,"Master I","kebab14","#9YV9JCRQ8","Lid",6869,824
25,0,0,"Master I","Petter","#YYYCRY2","Co-leider",6855,822
26,36,0,"Master I","dafooe","#9G8QGRVV","Co-leider",6828,819
27,0,0,"Master I","browning2","#2RU8YVRLQ","Co-leider",6710,805
28,10,0,"Challenger III","janosh","#PQC2VP2C2","Co-leider",6262,751
29,0,40,"Challenger III","defsain","#LV0LLP0","Leider",6082,729
30,0,0,"Challenger II","Dr Jr","#8LQQUJRYG","Lid",5992,719
31,0,80,"Challenger II","( Jonas1312 )","#9V9PPYUP8","Lid",5879,587
32,0,0,"Challenger II","Dumley","#29UL0L29R","Oudste",5679,567
33,32,0,"Challenger II","N.H.L2014","#LU22YQY","Co-leider",5651,565
34,0,0,"Challenger I","Nissen","#8PUL8QL","Co-leider",5389,538
35,0,0,"Challenger I","MiniNalle","#2R8RRVVGQ","Lid",5381,538
36,0,160,"Challenger I","CrowMountain","#2QJV88LC2","Co-leider",5342,534
37,0,0,"Challenger I","kåle","#Y8ULRUL2R","Co-leider",5320,532
38,0,0,"Challenger I","Bettyb0p","#8LQV98U8G","Lid",5203,520
39,0,0,"Arena 13","ponta_ed","#Y9CYY0Y","Co-leider",4430,443
40,0,0,"Arena 8","HogaBoga","#ULJJC08U0","Lid",2562,256
41,10,0,"Arena 8","quatzyzz","#VLUVJ99UR","Oudste",2330,69
42,0,0,"Arena 7","Herr Potet","#UUVR9GP2G","Lid",2175,65
43,0,0,"Arena 7","Albertcoolingen","#VGLU989PU","Lid",2050,61
