"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,50,120,"Royal Champion","&lt;c5&gt;BikkuriKuma","#JVPC2Y0Y9","Co-leader",9000,4500
2,172,0,"Royal Champion","zzz","#8QC2JYJR","Leader",9000,4500
3,74,0,"Royal Champion","랩터크루","#8GLL29LV","Co-leader",9000,4500
4,66,0,"Royal Champion","형님","#90PQ09Y20","Co-leader",9000,4500
5,75,0,"Royal Champion","SungHoonKim","#YJQGQRR0","Co-leader",9000,4500
6,34,40,"Grand Champion","지수만세짱","#Q2JRVGP","Elder",8595,4297
7,55,0,"Grand Champion","HighTower","#2V9Q8Q82G","Co-leader",8530,4265
8,0,0,"Grand Champion","씨아이에이","#L22VVLJYY","Member",8506,4253
9,20,0,"Champion","웨스트라이트","#Y2UY9LL","Co-leader",8141,4070
10,0,0,"Champion","big e","#U9009YPVY","Member",8128,4064
11,44,170,"Master III","ReVeluv","#G8VPRQPL","Member",7828,1957
12,0,0,"Master III","넵투늄","#Q0LRLC8Q","Member",7816,1954
13,0,0,"Master III","Soonchan","#9GLLCPJ8V","Member",7767,1941
14,62,0,"Master III","사이다맛초코바","#2080YPPL","Member",7567,1891
15,102,208,"Master II","gggaming","#2G2PQVC8Q","Member",7341,1835
16,10,0,"Master II","Destroyer","#8VVR8GRCQ","Co-leader",7326,1831
17,10,40,"Master II","skeleton master","#9LCVU2PGY","Member",7306,1826
18,0,0,"Master II","Klavious","#JLRPCVRG","Member",7219,1804
19,10,80,"Master II","비옥한초승달","#2U8ULCUCG","Co-leader",7198,1799
20,0,0,"Master II","flame","#2CPG988QU","Member",7148,1787
21,0,0,"Master II","레몬홍차예궈추가","#GRUUUQU2","Member",7113,853
22,0,0,"Master II","fourth","#880JUU8P","Co-leader",7088,850
23,0,0,"Master I","Bunsu_til❤","#9C2JU0L98","Member",6864,823
24,0,0,"Master I","구야","#20GQVUUYQ","Co-leader",6803,816
25,0,0,"Master I","&lt;c6&gt;BikkuriNeko","#R0Y0P0RUC","Member",6715,805
26,0,0,"Master I","Sleep1ess","#VYCG8Y0G","Member",6559,787
27,0,0,"Master I","기황ㅣGihwang$","#YVV2YLQJ8","Member",6536,784
28,18,0,"Master I","hog rider ivan","#J92GRU2YV","Member",6500,780
29,0,0,"Challenger III","Skagustn","#YL0V0ULGV","Member",6401,768
30,0,0,"Challenger III","☄ICER☄","#QGLVYQGU9","Member",6392,767
31,0,40,"Challenger III","겨울호박죽모단","#R2GJVCR8R","Member",6265,626
32,0,0,"Challenger III","Blow my mind","#QYRG28UG","Member",6231,623
33,0,0,"Challenger III","GODDID","#CL0PGVGRC","Member",6184,618
34,0,0,"Challenger III","El rey","#9JLLR8JJV","Member",6082,608
35,0,0,"Challenger III","Crous_ZA","#V8VRV9YPG","Member",6062,606
36,8,20,"Challenger III","superPoopingMan","#P2RR029LU","Member",6001,600
37,0,40,"Challenger II","Bold man","#R9P2UPJQ0","Member",5927,592
38,20,80,"Challenger II","somdaro","#UYCV0P99V","Member",5925,592
39,0,0,"Challenger II","Naru","#YGUPRPYPG","Member",5764,576
40,0,0,"Challenger II","docmommy","#UPGVQG0J2","Member",5593,559
41,8,0,"Challenger II","나이트","#P08CU0U2L","Member",5529,165
42,0,0,"Challenger II","악악악","#2PV9URY8L","Member",5504,165
43,0,0,"Challenger I","왕만두맨2","#LUCUGUL8G","Member",5363,160
44,0,0,"Arena 6","상어밥","#VL9J292U8","Member",1622,48
