"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,110,0,"Champion","NoName","#JJUUGL9","Lid",8242,4121
2,50,110,"Master III","Nitro","#90VVLUGQQ","Co-leider",7584,3792
3,0,0,"Master II","masiih","#8VU9VUGQ8","Lid",7057,3528
4,0,0,"Master II","Hoopi","#QCG0PPC2Q","Lid",7003,3501
5,0,0,"Master I","sepehr","#2LLJR8Y0","Lid",6854,3427
6,30,100,"Master I","mashti","#VRG2QUPU0","Lid",6842,3421
7,0,0,"Master I","godpilot","#Y8U28CLCQ","Lid",6743,3371
8,0,0,"Master I","Monster","#20PL0P9","Leider",6714,3357
9,0,0,"Master I","AMIR_"7","#LCCV2C9Y8","Lid",6705,3352
10,0,0,"Master I","setare","#CYU9RG0U","Co-leider",6569,3284
11,0,0,"Challenger III","mr.mp","#90V0PY2YY","Co-leider",6331,1582
12,0,0,"Challenger III","Demon","#PYPYGVYGV","Co-leider",6325,1581
13,28,0,"Challenger III","sahand","#2LPL9YP9","Co-leider",6145,1536
14,0,0,"Challenger III","rushali","#QC9CR9YCG","Co-leider",6112,1528
15,0,0,"Challenger III","hamid_rz","#899PQGPJ","Lid",6059,1514
16,0,0,"Challenger III","merzhak","#CJ08CQPR9","Co-leider",6036,1509
17,0,0,"Challenger III","Sina","#Y9JPGJQR","Co-leider",6008,1502
18,0,0,"Challenger II","ideenfz","#CCJL208","Lid",5914,1478
19,0,0,"Challenger II","Mini Mira","#8RUYG0J8G","Lid",5700,1425
20,0,0,"Challenger II","Saeid04","#V28VVGRLJ","Lid",5530,1382
21,0,0,"Challenger II","matin","#VRLLGRQC2","Lid",5500,660
22,0,8,"Challenger II","shahoo","#LYGJ8VVLC","Co-leider",5500,660
23,0,0,"Challenger II","⚔ DARK KNIGHT ⚔","#8QUQ29YU","Lid",5500,660
24,0,0,"Challenger I","Mani","#VPUU8R02J","Co-leider",5034,604
25,0,0,"Arena 13","BlackWolf","#8YUVCCJ22","Lid",4334,520
26,0,0,"Arena 7","Vida","#CULYYP00Q","Lid",2152,258
27,0,0,"Arena 7","mehrnaz","#CJUYYPPQ0","Co-leider",2003,240
28,0,0,"Arena 5","Siav","#VUL8GLYY9","Lid",1402,168
