"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,227,40,"Royal Champion","Moisés Y","#8CRU2LGPR","Elder",9000,4500
2,155,200,"Royal Champion","Francela","#9LRR08QP8","Elder",9000,4500
3,298,0,"Royal Champion","Garmendia","#92JU0992L","Co-leader",9000,4500
4,138,0,"Champion","Kenstor","#22J9UP8YR","Member",8349,4174
5,214,0,"Champion","Danie B Romero❤","#9PV9VLQV2","Leader",8211,4105
6,36,160,"Champion","☢Kibutsuji☢","#29PU8R0RG","Member",8028,4014
7,381,560,"Master III","ĞÄÏTÄN","#J8JPC00QC","Member",7760,3880
8,109,20,"Master III","Jazmil Narvaez","#J9GP08JY","Member",7756,3878
9,324,0,"Master III","droker","#8900JU2RP","Elder",7560,3780
10,66,80,"Master II","JR X_0","#J0QR2RCJ0","Member",7280,3640
11,30,300,"Master II","J Lamp","#GQV9Q0YJP","Member",7263,1815
12,11,270,"Master I","josesito","#8J0VV0LLG","Member",6754,1688
13,53,0,"Master I","orozco","#Y2GR2LG8G","Member",6633,1658
14,0,40,"Challenger II","RG4 JOSE✓","#UYL0222RC","Member",5955,1488
15,276,304,"Challenger II","West123","#989UGCGV","Member",5944,1486
16,16,40,"Challenger II","Freezer♣♥♠♦","#8CC9U802U","Member",5857,1464
17,10,40,"Challenger II","LDIAZ.","#RLU0UPUL2","Member",5849,1462
18,0,0,"Challenger II","cesar","#U92Q0UPR0","Member",5796,1449
19,0,16,"Arena 12","äňğěľ","#VLCGLLUJ2","Member",3891,972
20,203,0,"Arena 12","Mateo2020","#RRUYCQUYQ","Member",3859,964
21,109,80,"Arena 10","black","#V2QPU9YC9","Member",3310,397
22,0,40,"Arena 10","EL pro","#JGUU202V8","Member",3207,384
23,91,80,"Arena 10","messi","#VJCC2QCY2","Member",3176,381
24,43,400,"Arena 10","josuemeza","#VY982R9YG","Elder",3115,373
25,2,0,"Arena 9","Gregorio","#VCG2Y9YRQ","Member",2600,312
26,64,0,"Arena 8","janaki","#V0QG2908G","Member",2456,294
27,72,60,"Arena 7","★sphycr★","#U2CPLJJ2Q","Member",2169,260
28,0,30,"Arena 7","Jonathan","#VQLG2LPUU","Member",2065,247
29,14,60,"Arena 7","Brayan","#ULUPQ292G","Member",2028,243
30,30,110,"Arena 7","trolo","#VPGUQGQ2G","Member",2000,240
31,26,40,"Arena 6","JORGE","#V9R9RJ8RV","Member",1881,188
32,0,20,"Arena 6","reyes","#U99V8VQJG","Member",1842,184
33,0,26,"Arena 6","Hanier:)","#UQU2QQJJY","Member",1749,174
34,0,0,"Arena 6","cris","#VQGGVVRJC","Member",1701,170
35,28,40,"Arena 5","rafael","#ULJJLUJ8C","Member",1303,130
36,14,20,"Arena 4","Gaby","#200J2PCGRJ","Member",1065,106
37,0,30,"Arena 4","RDX","#UP0JQYU0C","Member",1011,101
38,0,30,"Arena 3","rko","#VJCY2PRPL","Member",924,92
39,20,50,"Arena 3","Kawasaki","#UG9VG90Y8","Member",640,64
40,2,0,"Arena 3","junejjabsiki","#GC9YR0QGQ","Member",610,61
41,0,10,"Arena 3","ELLISON","#200RU99JQU","Member",600,18
42,10,10,"Arena 2","S5RONAUT","#200RJY8YC9","Member",596,17
43,0,0,"Arena 2","brayan","#V2CYUUV8C","Member",519,15
44,0,0,"Arena 2","Marcelo nica","#VJGV20GCG","Member",518,15
45,30,0,"Arena 2","josue","#UQ8QLGUU8","Member",438,13
46,0,0,"Arena 1","Brif23","#ULJG8PUL2","Member",272,8
47,0,0,"Arena 1","Santiago","#UQ08R9YPY","Member",210,6
48,0,0,"Arena 1","keyller1718","#V2UL0PYCC","Member",93,2
49,0,0,"Arena 13","Freddy GOD ♥","#UC2CYPULY","Member",4527,135
