"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,70,0,"Royal Champion","Bruce","#P0Q9QGJ2","Co-leader",9000,4500
2,40,0,"Royal Champion","Nnn18n","#YL82V29Y","Elder",9000,4500
3,80,0,"Grand Champion","kevinkuo","#2VUGPPYJ","Co-leader",8765,4382
4,50,0,"Grand Champion","天體淫","#280CV2Y0","Leader",8530,4265
5,30,160,"Master III","黑桃King","#22UQ9P92V","Elder",7901,3950
6,20,20,"Master II","亞瑟","#2PPCQGP8Q","Elder",7392,3696
7,10,0,"Master II","河馬王","#2URQR220","Member",7170,3585
8,0,0,"Master II","火砲王","#YJYRCYGG","Member",7029,3514
9,0,0,"Master I","Aaron","#UQC9L2GR","Elder",6656,3328
10,0,0,"Challenger III","DerDer","#YJ2VG9QQ","Co-leader",6178,3089
11,0,0,"Challenger III","Galahad","#P292PUQVR","Member",6133,1533
12,0,0,"Challenger II","老天愛笨小孩","#J8GC290YG","Member",5971,1492
13,0,0,"Challenger II","SeanSeanLiou","#22CP2QU80","Member",5739,1434
14,0,0,"Challenger II","豬鼻鼻","#9RQJ88UG2","Elder",5617,1404
15,10,130,"Challenger II","小帥哥","#U900UU2QG","Member",5547,1386
16,0,0,"Challenger I","小郭","#9V0Y0PLUV","Elder",5355,1338
17,0,0,"Challenger II","Kaaai","#PJ8Q0R8GQ","Member",5307,1326
18,0,0,"Challenger I","Knightly","#LYYLC8VR","Member",5169,1292
19,0,0,"Challenger I","蘇大王","#CGRJLJ88","Member",5001,1250
20,0,0,"Arena 14","炼狱修罗","#PLCVQU9UJ","Elder",4811,1202
21,0,0,"Arena 13","Rachel","#22V8V8PY8","Member",4200,504
22,0,0,"Arena 10","Janee","#RC0LVPPJC","Member",3073,368
23,0,0,"Arena 13","Mr03","#P2JQ8RPY","Elder",4354,522
24,0,0,"Arena 12","jhon","#9QJGY02","Member",4001,480
25,0,0,"Arena 12","小战魔kun","#98JG2LGG","Member",4001,480
