"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,0,"Grand Champion","AsEm Alzyoud","#VYRU2LQ9R","Aîné",8537,4268
2,210,0,"Grand Champion","mob","#8R9LRYRY","Aîné",8507,4253
3,0,0,"Champion","The TITAN","#J0RL0UV9","Membre",8379,4189
4,0,0,"Champion","issa. jo♥️","#G8RU2U88L","Membre",8149,4074
5,21,40,"Champion","Al_mutanabii","#9RPYRLRV","Membre",8101,4050
6,247,0,"Champion","lionel king","#2G22LQYUV","Aîné",8037,4018
7,158,280,"Champion","Abood Jayousi","#QJCUUGJVV","Membre",8005,4002
8,193,120,"Master III","ٱلَقَےـنٌےـٱصِے","#R8RCQ8PPG","Chef adjoint",7878,3939
9,167,320,"Master III","habeeb _9","#UVR9CGQ0G","Aîné",7831,3915
10,72,40,"Master III","x game","#CJ9RCYRPJ","Membre",7820,3910
11,111,0,"Master III","terados","#U80CPJCRU","Membre",7799,1949
12,0,0,"Master III","yousef vib","#U2JRYY2RR","Aîné",7784,1946
13,36,40,"Master III","Mosab","#CRGPG2U0","Aîné",7683,1920
14,0,0,"Master III","Abood","#UY28QC8VQ","Membre",7501,1875
15,7,40,"Master II","3abdalla 3oudeh","#8YL8L9R0G","Membre",7396,1849
16,24,80,"Master II","ANA'S","#UY8J2R9RL","Membre",7242,1810
17,238,340,"Master II","محمد ابو عايش","#8GJR9VCL","Aîné",7141,1785
18,0,0,"Master II","احمد شبح","#9P2LRC8JL","Membre",7120,1780
19,91,160,"Master II","Issa AbuObied","#2UYLVVRY","Membre",7111,1777
20,207,0,"Master II","دب العسل","#R8C99V9Y","Chef",7089,1772
21,194,0,"Master II","amer","#Q8R08JG","Membre",7088,850
22,0,0,"Master II","Abbas","#90L0L08UG","Membre",7059,847
23,0,0,"Master I","المقاتل الشرس","#89GLP0V9Y","Membre",6767,812
24,103,0,"Master I","محمد ابو زيتون","#289LQJYVJ","Membre",6743,809
25,88,240,"Master I","العابث الاخير","#9QQRQYQ2","Membre",6715,805
26,40,80,"Master I","laith derbas","#2Q2PUQCC","Membre",6709,805
27,73,40,"Master I","ههههه","#JQQG92UU8","Aîné",6705,804
28,78,160,"Master I","zaidalrousan","#22GG0QYVV","Chef adjoint",6683,801
29,8,0,"Master I","Naruto","#LGR0CYVJR","Membre",6682,801
30,0,0,"Master I","&gt;ريان&lt;","#VP20LGCQ2","Membre",6681,801
31,0,0,"Master I","aliarqawi","#GQ98PUU80","Membre",6672,667
32,99,240,"Master I","الجوكر","#U9UPP8YRJ","Aîné",6627,662
33,78,120,"Master I","амэя","#8V29UJQU","Membre",6592,659
34,0,0,"Master I","Jawad.R","#VYJRYRGQR","Membre",6591,659
35,18,0,"Master I","NASER V.","#9VVL8LL2Y","Membre",6560,656
36,159,400,"Master I","hamodeh xx","#VPL8RQYRP","Membre",6560,656
37,144,160,"Master I","جزار","#C2PJY90YR","Membre",6500,650
38,162,216,"Challenger III","ahmad","#VGPQY2Y9J","Membre",6385,638
39,18,0,"Challenger III","ٱلَقَےنٌےـٱصِے2","#C828Y8RG9","Membre",6310,631
40,0,0,"Challenger III","السوري","#VR0RCJJY8","Membre",6287,628
41,82,160,"Challenger III","خالد","#UPQYUQYPV","Membre",6263,187
42,120,0,"Challenger III","konj","#U8JJU0P0L","Membre",6260,187
43,0,0,"Challenger III","Eng-Bilal Jo","#V29ULC2LR","Aîné",6244,187
44,0,0,"Challenger III","Saad","#U29UYLGRQ","Membre",6234,187
45,0,80,"Challenger III","Ammar","#U9V9G2PLL","Membre",6161,184
46,18,80,"Challenger III","NaNa","#R9J99GQ92","Membre",6109,183
47,53,40,"Challenger III","Tameem","#VRC0CR9GP","Membre",6083,182
48,10,0,"Challenger III","clash_al3m","#CQ2QUVVP8","Membre",6027,180
49,28,0,"Challenger II","المرعب","#ULLQ0UJ9Q","Aîné",5963,178
50,129,40,"Challenger II","ĹỖŘĎ ÃĤϺÃĎ","#CYPGGPG0V","Membre",5535,166
