"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,268,580,"Royal Champion","TBE I ALEX","#90YL90V2","Anziano",9000,4500
2,343,400,"Royal Champion","Twilightkatten","#YU2VUYV8L","Co-capo",9000,4500
3,158,0,"Grand Champion","SkitzadPungkula","#20YQ80GRR","Membro",8766,4383
4,266,320,"Grand Champion","Hunden_07","#CPQGL82VY","Anziano",8617,4308
5,202,320,"Champion","stunzback","#RPLLLUPPV","Membro",8309,4154
6,151,200,"Champion","Tesla Slayer","#G29P8LJYQ","Membro",8306,4153
7,348,80,"Champion","Lupo","#CRLCQYYRJ","Membro",8262,4131
8,208,0,"Champion","MagasKosh","#899PUYV29","Co-capo",8192,4096
9,222,160,"Champion","ViggoGucci123","#P22Q2V20C","Membro",8151,4075
10,367,400,"Champion","Neo","#J0R0C8GJQ","Membro",8101,4050
11,360,0,"Champion","BrickTop","#8VRVLUY92","Membro",8040,2010
12,170,240,"Champion","miksaarlov","#YRPVVGCL2","Membro",8021,2005
13,94,0,"Champion","AJ","#RR9V8JQUU","Anziano",8000,2000
14,34,0,"Champion","Alexandertheone","#CPPP9UQQ","Membro",8000,2000
15,10,0,"Champion","Kukhuvud","#2Y0VRY8C","Co-capo",8000,2000
16,163,0,"Master III","rkoo","#8YG98VPV","Co-capo",7743,1935
17,133,400,"Master III","jack","#CUV0RY9L2","Anziano",7692,1923
18,220,0,"Master III","Stiven","#G89C9QYC2","Membro",7680,1920
19,384,360,"Master III","Joel","#GL0PVV2J","Membro",7639,1909
20,16,280,"Master III","fazyyyy","#GRU2LQG9Y","Membro",7623,1905
21,122,160,"Master III","noel","#8J2CQQU","Membro",7609,913
22,370,400,"Master III","THEDARKJUSTUS","#9GGQ08RUC","Membro",7592,911
23,58,80,"Master III","shoulder","#2Q9UJUY9R","Membro",7567,908
24,319,0,"Master III","riborala","#8Y022P0G","Membro",7556,906
25,190,320,"Master III","ljungkvist","#JPLVRYVP","Membro",7555,906
26,0,40,"Master III","negern","#QUQPQYCYV","Membro",7500,900
27,162,120,"Master II","aidskingen","#Y9VV220YP","Membro",7371,884
28,325,470,"Master II","&lt;c2&gt;Nallepuh","#YQCQ9UR0V","Membro",7366,883
29,456,520,"Master II","❤️ESR#10","#L2LVYP0RC","Anziano",7359,883
30,0,0,"Master II","Mouaaz","#CCG29VCQ","Membro",7303,876
31,74,280,"Master II","Hugge","#28JG0V8UU","Membro",7278,727
32,208,200,"Master II","wickerman","#LYP99JC8U","Membro",7268,726
33,475,480,"Master II","Snix CR","#RUJUJ2Y08","Anziano",7236,723
34,224,40,"Master II","hampus","#G0QPYCRUG","Membro",7209,720
35,499,360,"Master II","wo1fyz","#R88J8QUR8","Anziano",7180,718
36,306,0,"Master II","Pantarej","#8JUQ2Y2Y","Capo",7059,705
37,34,120,"Master II","joe","#LJJJR9CCR","Membro",7057,705
38,0,40,"Master II","terminatori","#29J8QVYV8","Membro",7052,705
39,8,200,"Master II","PRIMO","#C9JPRVRVV","Membro",7048,704
40,26,0,"Master II","TheGobbler","#JVR8VQPCL","Membro",7035,703
41,10,40,"Master II","vicke","#P8VQPC82V","Membro",7034,211
42,210,400,"Master II","Loading...","#U8LVYV0","Membro",7024,210
43,26,40,"Master II","PERIO8","#PG8UPVPG8","Membro",7011,210
44,83,200,"Master II","Svensson!","#8QQQLCRRJ","Membro",7000,210
45,8,240,"Master I","isse69","#RRL8L9QG9","Membro",6893,206
46,0,0,"Master I","Dromkom","#2U2C8LQLY","Membro",6732,201
47,500,360,"Master I","DR PHIL","#YPU8QRYRG","Membro",6628,198
48,36,80,"Challenger III","milton","#P9U8VY2U8","Membro",6182,185
49,100,140,"Arena 9","TwilightCatCR","#UP89RQG9C","Membro",2600,78
