"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,24,80,"Royal Champion","TBE I ALEX","#90YL90V2","Anziano",9000,4500
2,66,40,"Royal Champion","valciia","#CPQGL82VY","Co-capo",9000,4500
3,44,40,"Royal Champion","Twilightkatten","#YU2VUYV8L","Co-capo",9000,4500
4,10,0,"Royal Champion","SkitzadPungkula","#20YQ80GRR","Membro",9000,4500
5,90,40,"Grand Champion","Lupo","#CRLCQYYRJ","Membro",8531,4265
6,24,40,"Champion","stunzback","#RPLLLUPPV","Membro",8393,4196
7,0,40,"Champion","miksaarlov","#YRPVVGCL2","Membro",8313,4156
8,10,0,"Champion","MagasKosh","#899PUYV29","Co-capo",8307,4153
9,10,0,"Champion","ViggoGucci123","#P22Q2V20C","Membro",8219,4109
10,48,0,"Champion","dunderzubbi","#Y2C2GLJQL","Membro",8116,4058
11,0,0,"Champion","Kukhuvud","#2Y0VRY8C","Co-capo",8087,2021
12,46,0,"Champion","BrickTop","#8VRVLUY92","Membro",8063,2015
13,7,40,"Champion","Neo","#J0R0C8GJQ","Membro",8010,2002
14,0,0,"Champion","Alexandertheone","#CPPP9UQQ","Membro",8001,2000
15,26,0,"Champion","noel","#8J2CQQU","Membro",8000,2000
16,0,0,"Champion","AJ","#RR9V8JQUU","Anziano",8000,2000
17,117,80,"Master III","&lt;c6&gt;Sony","#8UV8LVQR","Membro",7828,1957
18,0,40,"Master III","WeRsis","#2L29YG8CU","Membro",7778,1944
19,36,0,"Master III","rkoo","#8YG98VPV","Co-capo",7743,1935
20,32,40,"Master III","&lt;c2&gt;Nallepuh","#YQCQ9UR0V","Membro",7742,1935
21,8,40,"Master III","jack","#CUV0RY9L2","Anziano",7692,923
22,26,0,"Master III","Stiven","#G89C9QYC2","Membro",7678,921
23,0,40,"Master III","fazyyyy","#GRU2LQG9Y","Membro",7675,921
24,70,80,"Master III","Joel","#GL0PVV2J","Membro",7670,920
25,0,40,"Master III","nyhel","#QUQPQYCYV","Membro",7620,914
26,8,0,"Master III","riborala","#8Y022P0G","Membro",7616,913
27,76,80,"Master III","SNIGELFISKN","#9GGQ08RUC","Membro",7615,913
28,26,80,"Master III","❤️ESR#10","#L2LVYP0RC","Anziano",7535,904
29,8,8,"Master III","Winston","#20QJRQ9UR","Membro",7530,903
30,32,40,"Master III","ljungkvist","#JPLVRYVP","Membro",7530,903
31,8,40,"Master III","aidskingen","#Y9VV220YP","Membro",7519,751
32,46,0,"Master III","Levi Gidlof","#JJRLQ22VL","Membro",7510,751
33,8,0,"Master III","zneeaky","#PRR0R2CVY","Membro",7503,750
34,21,40,"Master II","hampus","#G0QPYCRUG","Membro",7402,740
35,71,40,"Master II","wo1fyz","#R88J8QUR8","Anziano",7296,729
36,48,0,"Master II","Pantarej","#8JUQ2Y2Y","Capo",7276,727
37,46,40,"Master II","Flame Samik","#RLU99GULY","Membro",7273,727
38,16,0,"Master II","wickerman","#LYP99JC8U","Membro",7268,726
39,50,40,"Master II","Snix CR","#RUJUJ2Y08","Membro",7265,726
40,16,40,"Master II","Hugge","#28JG0V8UU","Membro",7263,726
41,18,0,"Master II","TheGobbler","#JVR8VQPCL","Membro",7232,216
42,0,0,"Master II","isse69","#RRL8L9QG9","Membro",7135,214
43,0,0,"Master II","joe","#LJJJR9CCR","Membro",7057,211
44,0,0,"Master II","PRIMO","#C9JPRVRVV","Membro",7048,211
45,0,0,"Master II","PERIO8","#PG8UPVPG8","Membro",7036,211
46,26,40,"Master II","Hassanigaraget","#Y09QQ2CCJ","Membro",7031,210
47,0,0,"Master II","Svensson!","#8QQQLCRRJ","Membro",7000,210
48,38,80,"Master I","DR PHIL","#YPU8QRYRG","Membro",6501,195
49,8,0,"Challenger III","milton","#P9U8VY2U8","Membro",6152,184
50,24,40,"Arena 12","TwilightCatCR","#UP89RQG9C","Membro",4194,125
