"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,190,0,"Champion","mory13","#8YPVQYCU","Co-leader",8051,4025
2,314,0,"Master III","N I M A","#809Y8GJ0","Co-leader",7766,3883
3,0,0,"Master III","eli","#2YY2CV98J","Co-leader",7601,3800
4,20,0,"Master II","abtin","#28JQPQC0","Elder",7379,3689
5,349,0,"Master II","PUNISHER","#8Y0J89Q9","Elder",7359,3679
6,87,0,"Master II","armin","#2PRPVYPL","Elder",7297,3648
7,318,450,"Master II","marjaneh","#CCRR02UGJ","Co-leader",7218,3609
8,0,0,"Master II","Elyad KhoshDast","#8LRYJJRL","Elder",7170,3585
9,158,315,"Master II","kia","#88LGVU","Leader",7153,3576
10,0,0,"Master II","erfan","#8JLVVCVC2","Member",7114,3557
11,0,0,"Master II","♠️♦️mahdi♣️♥️","#QPPRQ22QQ","Member",7109,1777
12,156,0,"Master II","MOHAMAD","#CRYCRYP","Elder",7090,1772
13,80,440,"Master II","majid","#LGPUP2UQG","Elder",7056,1764
14,0,0,"Master II","tiyarc","#PYL9QJCR9","Member",7055,1763
15,0,0,"Master II","I_knight_I","#9V0J8LCY","Elder",7047,1761
16,0,0,"Master I","mehrdad","#YVGLLP8UY","Member",6983,1745
17,0,0,"Master I","Eminem_021","#9PCPYRY8C","Member",6925,1731
18,50,0,"Master I","alireza","#R922PLR","Elder",6921,1730
19,0,0,"Master I","amirreza","#GY8GRP8P","Elder",6854,1713
20,0,0,"Master I","jandark","#J99Q9QQ","Member",6804,1701
21,158,200,"Master I","md sojib","#9YG2L2ULP","Member",6693,803
22,27,40,"Master I","savagess","#UR2YCL9C","Elder",6641,796
23,296,420,"Master I","☆M£HRDAD☆","#2YQCJPY2","Co-leader",6532,783
24,0,0,"Master I","ali.m.","#8G2J2RUQV","Member",6503,780
25,0,0,"Master I","Maestro Elton","#GLR2UU9Q8","Member",6500,780
26,0,0,"Challenger III","Mr.DB","#8UCV92U9","Member",6457,774
27,0,0,"Challenger III","mahmoud.t","#U8CRUYJLV","Member",6358,762
28,0,0,"Challenger III","I'm 820","#P8VJV20JJ","Member",6343,761
29,50,40,"Challenger III","alireza","#2C0RY2L00","Co-leader",6294,755
30,0,40,"Challenger III","saeed","#92GJCCPP9","Member",6285,754
31,0,0,"Challenger III","тнє gﾑмєя睤","#UYUG8GJ98","Member",6263,626
32,0,0,"Challenger III","alit","#22J2GQQPL","Member",6197,619
33,0,0,"Challenger III","30N@","#YL2URLQ8","Member",6191,619
34,110,624,"Challenger III","Siavash","#UQCYGQJPV","Elder",6155,615
35,20,40,"Challenger III","SHADOW","#PRLJCLG9Q","Elder",6117,611
36,0,0,"Challenger II","Karizma","#9Q9VLJQ2","Member",5978,597
37,0,0,"Challenger II","saman_bic","#8UR9U982","Member",5902,590
38,0,0,"Challenger II","farzan","#G080G0JR8","Elder",5680,568
39,0,0,"Challenger II","samir","#2J0QQQ9C","Member",5666,566
40,0,10,"Challenger I","Lutetior","#URRGYCP2Q","Member",5403,540
41,236,0,"Challenger I","Amir","#JVJL09Q","Elder",5069,152
42,0,0,"Challenger I","pooria","#VLQ0CY8CP","Elder",5043,151
43,0,0,"Arena 13","mohamadreza","#URQ9LG89","Member",4397,131
44,0,0,"Arena 13","❤AvA❤","#J92UC8PC8","Member",4284,128
45,0,0,"Arena 13","Arash","#9Q00U0CG9","Member",4217,126
46,0,0,"Arena 10","☆BTS▪︎▪︎ØNENØĶ☆","#GYUQPQLRU","Member",3246,97
47,0,0,"Arena 9","sir_absey","#R8VGPQJ","Member",2839,85
