"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,138,0,"Royal Champion","Tawseefinho","#PP0JUL9Y","Co-capo",9000,4500
2,126,170,"Royal Champion","Asif","#88U0YUPU","Capo",9000,4500
3,118,160,"Royal Champion","Altaïr","#20Y908GV","Co-capo",9000,4500
4,154,136,"Royal Champion","voldemort","#88CQJL2RU","Co-capo",9000,4500
5,0,0,"Royal Champion","Dave","#P22LGL92","Co-capo",9000,4500
6,110,110,"Grand Champion","Tanvir khan","#PJR8UY20","Co-capo",8530,4265
7,0,0,"Master II","Shakil","#PY99LURLV","Co-capo",7235,3617
8,0,0,"Master I","Rub","#209LQ0GJG","Co-capo",6924,3462
9,0,0,"Master I","PSYCHO","#88CPJCU8Y","Co-capo",6763,3381
10,0,0,"Master I","FøysaL","#CUCYVJ9","Co-capo",6726,3363
11,0,0,"Master I","Captain Planet","#28QV82P0U","Co-capo",6704,1676
12,0,0,"Master I","RHYNO","#L2PC0L0Q","Co-capo",6685,1671
13,0,8,"Master I","Ragnarok","#2LQYY8GV","Co-capo",6566,1641
14,0,0,"Challenger III","T10","#LRJ9QLYQ","Co-capo",6435,1608
15,0,0,"Challenger III","xicxac","#YUL9R0JV","Membro",6428,1607
16,0,0,"Challenger III","Farista","#LJLG0V09J","Co-capo",6238,1559
17,0,0,"Challenger III","mahfuz","#89Y2LVCU","Anziano",6231,1557
18,0,0,"Challenger III","***TOWFIQUE***","#VY9CQCR8","Co-capo",6121,1530
19,28,90,"Challenger III","RaKiB","#2J9QJ8RYU","Membro",6058,1514
20,0,0,"Challenger II","RAB","#UYVC2YR9L","Membro",5844,1461
21,0,0,"Challenger II","unholy","#LPU92QR","Membro",5763,691
22,0,0,"Challenger II","GobLiN KinG","#8UGC8R0Q","Co-capo",5613,673
23,0,0,"Challenger II","Kabyo","#9P9P9U8J9","Co-capo",5539,664
24,0,0,"Challenger I","Dexter","#80VU8Q2Q","Co-capo",5358,642
25,0,0,"Challenger I","◀Bayazid▶","#29YQ20P2R","Anziano",5257,630
26,0,0,"Arena 12","Geralt of Rivia","#2CPYYQ9CG","Co-capo",4041,484
27,0,0,"Arena 12","u know who","#8G982RU8","Co-capo",4001,480
28,0,0,"Arena 12","shanto","#2YP8VUG9Q","Co-capo",4001,480
