"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,5,0,"Grand Champion","LOG PRO","#LQ28RLQQP","Участник",8646,4323
2,396,0,"Grand Champion","leal","#8GGUV8GL0","Глава",8559,4279
3,36,0,"Champion","dudu","#UJ2VJJ88U","Соруководитель",8199,4099
4,135,160,"Master III","Lord Voldermort","#P2RCJV0V0","Старейшина",7685,3842
5,70,0,"Master III","goodx","#2QU0CPY9V","Соруководитель",7500,3750
6,0,0,"Master II","medina","#PP98VP9J9","Соруководитель",7274,3637
7,0,0,"Master II","LOG !LuisX","#RCPVG9QPY","Участник",7103,3551
8,74,80,"Master II","KOREIA","#C0JGVGJQJ","Участник",7070,3535
9,324,0,"Master II","Dani ❤","#98PRG0PC9","Соруководитель",7064,3532
10,275,288,"Master II","gaby","#V00VJQCVR","Соруководитель",7058,3529
11,55,0,"Master II","Playtih","#909QPL0Y","Соруководитель",7057,1764
12,0,0,"Master II","toco","#C92RLY2U0","Соруководитель",7032,1758
13,99,120,"Master II","は君の死を望んで","#PQ0UQCQYR","Соруководитель",7014,1753
14,0,0,"Master I","Rafael Pedro","#28L8RQ2GV","Старейшина",6735,1683
15,0,0,"Master I","TOLEDO_21","#9CL22L9U8","Соруководитель",6523,1630
16,8,0,"Master I","comecando do 0","#2J00J82PQ","Участник",6500,1625
17,236,240,"Challenger III","michel","#280UQ9088","Соруководитель",6248,1562
18,47,0,"Challenger III","netinholoko","#JQJV989L","Соруководитель",6209,1552
19,0,0,"Challenger III","ALLMAZZ","#92LP99G8P","Старейшина",6165,1541
20,276,160,"Challenger III","jeff","#VLCVYGJLR","Соруководитель",6045,1511
21,32,40,"Challenger III","@gms","#VYUL8Q0P9","Соруководитель",6000,720
22,0,0,"Challenger II","meru","#GVLJYCRPR","Соруководитель",5918,710
23,0,0,"Challenger II","perdeu","#GUYPRRU88","Участник",5829,699
24,154,180,"Challenger II","nate","#CQCY0UGVY","Соруководитель",5810,697
25,25,80,"Challenger II","João pedro","#YJ8UJUYJ","Старейшина",5805,696
26,8,80,"Challenger II","abraão_Elias","#P0LLQQQJG","Участник",5733,687
27,0,0,"Challenger II","DuduPrf","#2Y800RPRV","Участник",5704,684
28,0,80,"Challenger II","prln","#VR2UGL8C9","Участник",5640,676
29,44,80,"Challenger II","olimpiohbn","#VRYPQVCVG","Соруководитель",5557,666
30,32,0,"Challenger II","LÉO_VN","#JV82U9U8U","Старейшина",5522,662
31,332,200,"Challenger I","neji","#Y9J0GGQG9","Соруководитель",5410,541
32,4,160,"Challenger I","Guilherme","#LCCJJVJRC","Участник",5326,532
33,190,240,"Challenger I","@kirito","#V82QQUVVU","Соруководитель",5308,530
34,16,0,"Challenger I","hxpviih","#PJ9JYU0UQ","Участник",5111,511
35,73,180,"Challenger I","Cristina","#VJVQQP2VQ","Старейшина",5089,508
36,150,170,"Challenger I","AlexKsanDro","#UQC20V82L","Участник",5003,500
37,202,208,"Challenger I","Over.","#PG9QPLJ2G","Старейшина",5000,500
38,195,200,"Арена 13","prila","#ULRVJJ0CG","Соруководитель",4396,439
39,102,80,"Арена 13","F A N L E Y","#2YGR8GCRU","Старейшина",4200,420
40,16,0,"Арена 11","NELSINHO","#VYYPP8JCP","Участник",3636,363
41,203,240,"Арена 11","p8","#U2V99QPGU","Старейшина",3482,104
42,0,0,"Арена 11","negão","#VRYY0RUQR","Участник",3456,103
43,0,320,"Арена 10","K0R1NG4","#VVJU20RVL","Старейшина",3389,101
44,32,120,"Арена 9","larva","#VV82Y8PR0","Старейшина",2779,83
45,25,150,"Арена 9","Vadinho","#V2P8GYGCJ","Соруководитель",2736,82
46,0,0,"Арена 9","BlueDias","#GQ9Y0CQ9C","Участник",2648,79
47,208,204,"Арена 8","Shazam","#ULCG2LLY8","Соруководитель",2425,72
48,0,0,"Арена 8","sob brian","#GUR9QC9CL","Участник",2332,69
49,4,0,"Арена 7","WALTER","#C2LC999VR","Участник",2009,60
50,57,80,"Арена 6","KAIQUEZINPRÓ","#VR0VLGP8L","Старейшина",1793,53
