"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Fog 03","#L90C0L0P","Üye",7192,3596
2,0,0,"Master II","Skyfly 5.0","#2R0PLCPV","Üye",7185,3592
3,10,24,"Master II","SrudTV","#PR9RYYCVR","Üye",7031,3515
4,26,10,"Master I","Spathi","#JVJPGCYQQ","Üye",6726,3363
5,0,16,"Challenger III","DawinKing","#8CQCYY0U","Üye",6326,3163
6,0,0,"Challenger II","Elchihano","#LRR8YRUV0","Üye",5535,2767
7,36,0,"Challenger I","CR7","#2P0U82PV8","Üye",5445,2722
8,0,0,"Challenger I","Kyrie⚡️","#YLRV0LP89","Lider",5440,2720
9,0,0,"Challenger I","Leon IPad","#8VGJLQRJR","Üye",5260,2630
10,8,0,"Challenger I","SirAlex","#Q92Y9Y","Üye",5233,2616
11,0,0,"Challenger I","Noel 3","#L989RVYCC","Üye",5233,1308
12,0,0,"13 Arena","Noel 2","#PQ90VV9LY","Üye",5183,1295
13,0,0,"14 Arena","Shado","#8QYPQVJLC","Yardımcı lider",4901,1225
14,0,30,"13 Arena","DarianGrayn","#LR0299UPV","Üye",4200,1050
15,0,0,"1 Arena","Son Gohan","#U9UPRJP9J","Üye",90,22
16,0,0,"12 Arena","Skyfly2.0","#YLGPCQUCG","Yardımcı lider",4001,1000
17,0,0,"12 Arena","Olympiakos1925","#8UU2Y82UY","Yardımcı lider",4001,1000
