"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,264,0,"Royal Champion","xJavyGutyx","#20R9LR9","Elder",9000,4500
2,168,0,"Royal Champion","hj","#9GL020RC","Elder",9000,4500
3,62,0,"Grand Champion","adrimelilla","#8QC9GGJR","Elder",8976,4488
4,273,0,"Grand Champion","markito","#999UCQ89","Member",8873,4436
5,150,0,"Grand Champion","&lt;c6&gt;Nobody","#9LCYG980","Elder",8649,4324
6,186,0,"Grand Champion","Milu Games","#PL99PJ8U","Elder",8589,4294
7,155,0,"Grand Champion","calabro","#U2UVLRY","Leader",8583,4291
8,198,0,"Grand Champion","bemeta","#PVY9R8PP","Co-leader",8552,4276
9,112,0,"Champion","correlindes","#CJ0J9YJY","Elder",8363,4181
10,297,0,"Champion","Sr.CUERVA","#9LL0PCRQ","Elder",8310,4155
11,152,0,"Champion","°•B£$£GO•°","#2GCRGL8Y","Co-leader",8271,2067
12,26,0,"Champion","debe94","#CGLYVGCQ","Elder",8171,2042
13,114,0,"Champion","ju@nm@tron","#8002QJY9","Elder",8119,2029
14,265,0,"Champion","amin1710","#PR9L2QV8","Elder",8112,2028
15,0,0,"Champion","jay z.","#9LULCJ8Q9","Elder",8000,2000
16,64,0,"Champion","ferminyou","#89JRGLRR0","Co-leader",8000,2000
17,68,0,"Master III","JuandeRG","#202LC2JJ","Elder",7872,1968
18,214,0,"Master III","hhgg","#9GQ9U0UUU","Elder",7681,1920
19,0,40,"Master III","DarkDevil","#209CUPR8","Member",7651,1912
20,106,200,"Master III","Neymes18","#YLPCLQ8R","Elder",7646,1911
21,24,480,"Master III","lord dinan","#CVY292C8Y","Elder",7616,913
22,10,0,"Master III","³⁰⁰RADCLAIF","#28LQ92VCY","Member",7565,907
23,43,0,"Master III","ivy snow","#YLYCUU0VU","Elder",7500,900
24,210,360,"Master II","merlin","#90P09CGG","Member",7403,888
25,178,0,"Master II","STEFAN_9aX7","#29GV0PG9J","Elder",7329,879
26,78,0,"Master II","Johanauwu","#GR002GJ82","Elder",7281,873
27,164,360,"Master II","FilipoG23","#LLRYV8GV","Member",7264,871
28,16,0,"Master II","❣️D|乇Gㄖシ︎","#CRLU88YY","Member",7126,855
29,44,240,"Master II","INUYASHA UZUMAK","#8L8CPRQ2","Member",7000,840
30,18,120,"Master I","Adil45","#UUGYPLLU","Member",6923,830
31,8,0,"Master I","chispitas","#UCL2Q9UJ","Member",6921,692
32,16,80,"Master I","rokietee","#CG928CGQC","Elder",6683,668
33,33,80,"Master I","Selvi","#CVLJRYCV0","Member",6657,665
34,68,40,"Master I","mariiaa","#GQ02L8LQC","Member",6571,657
35,0,0,"Master I","&lt;c3&gt;JUL&lt;c6&gt;IO","#2PLP82LVC","Co-leader",6567,656
36,0,0,"Master I","klk","#PV82LRVJ","Member",6508,650
37,104,360,"Challenger III","Lupo","#U22YPGY82","Member",6338,633
38,20,0,"Challenger III","Hugo el pro","#G2LLJQ2LV","Member",6253,625
39,0,0,"Challenger III","Morales","#QR2PG2UC","Member",6253,625
40,26,120,"Challenger III","Gonzalo_0","#PG0GPP2YC","Member",6246,624
41,119,200,"Challenger III","Reznov","#UY880R22R","Member",6244,187
42,0,0,"Challenger III","TERMINATOR_08","#LLQG80LC9","Member",6240,187
43,10,80,"Challenger III","AK-47 Goku *!*","#82C9JUJYG","Member",6215,186
44,99,360,"Challenger III","Gogogogo","#VYR90JPJG","Elder",6113,183
45,18,0,"Challenger III","Diegoiwnl~","#89V2RPCV8","Member",6072,182
46,30,520,"Challenger III","Headhunter","#V90VGRJCJ","Co-leader",6064,181
47,10,210,"Challenger III","Alvaro13","#Y0JYJCVVJ","Member",6018,180
48,0,40,"Challenger II","Jon_137","#PP90VQ0JQ","Member",5775,173
49,118,360,"Challenger II","RompStompr","#8PRLJVJ0R","Member",5558,166
50,0,0,"Challenger I","Tullor","#CPQ0PJ29P","Member",5012,150
