"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","malu","#80CL2G2C0","Co-leader",8585,4292
2,0,0,"Champion","PolloCruel","#9JG0UJ2GJ","Co-leader",8321,4160
3,8,28,"Master III","M4shal","#Q8CGCCJV","Member",7673,3836
4,0,0,"Master III","Abel","#8RP2ULQQL","Member",7611,3805
5,46,0,"Master II","samex","#P9CL2UJLL","Leader",7306,3653
6,0,0,"Master II","itZFer⚡","#9Q9RYRYGP","Member",7293,3646
7,0,30,"Master II","Teddius","#PGVGU2GLJ","Member",7233,3616
8,0,0,"Master II","kingArTuro","#LC082UYQY","Co-leader",7209,3604
9,0,0,"Master II","Yosue","#LLY2QU28U","Member",7148,3574
10,0,0,"Master II","soka","#YRG0Q22CV","Co-leader",7134,3567
11,10,32,"Master II","MR G4BR1EL","#JV9909CUR","Member",7121,1780
12,0,0,"Master II","CristoReyMini","#2PPQGC82C","Member",7010,1752
13,0,0,"Master II","Fox","#8882UCYYR","Member",7000,1750
14,0,0,"Master I","chipe","#GR0JLL2GR","Member",6949,1737
15,0,0,"Master I","ashbelinho","#V9UQ2RJL9","Member",6888,1722
16,0,0,"Master I","Theavatar","#YQVPVJPVU","Elder",6834,1708
17,0,0,"Master I","Elias","#92LYR9V8Q","Member",6826,1706
18,0,0,"Master I","clinton5rew","#JJQQ8Y2UL","Member",6648,1662
19,0,0,"Master I","nest","#C828VGC80","Member",6618,1654
20,0,0,"Master I","JAMES HARDEN 13","#9L2PRC8LL","Member",6617,1654
21,0,0,"Master I","adriano-ssj","#U9YP9P9QV","Member",6530,783
22,0,0,"Challenger III","saúl","#2CCCYJJ8V","Member",6404,768
23,0,0,"Challenger III","Espile","#Q9988LVU8","Member",6311,757
24,0,0,"Challenger III","Iván","#88G8PLUUQ","Member",6188,742
25,36,24,"Challenger III","hugo","#UGYGGP99U","Member",6180,741
26,0,0,"Challenger III","TSC","#VPU0YY2RC","Member",6135,736
27,0,0,"Challenger III","Danielchikito","#J8QYPG289","Member",6098,731
28,0,0,"Challenger III","maestro YAMIR","#CQPYYQPVU","Member",6000,720
29,0,0,"Challenger II","keyou02","#RQUVYUU22","Member",5863,703
30,0,0,"Challenger II","Adrian2w","#9CQGUCVPR","Member",5813,697
31,0,0,"Challenger II","oscarinho","#R8YQLLGL","Member",5740,574
32,0,0,"Challenger II","Betoskyto","#VP2P80VYQ","Member",5687,568
33,0,0,"Challenger II","TQ BENIJU","#C9GU9G09L","Member",5672,567
34,0,0,"Challenger II","Kenny el insano","#U9RP0Y2Q9","Member",5655,565
35,0,0,"Challenger II","Aaroninsano","#UP82V0GUJ","Member",5620,562
36,0,0,"Challenger II","Tuxor.","#CQCUCQ0UQ","Member",5603,560
37,0,0,"Challenger II","0-600","#U09RVVVGY","Member",5587,558
38,0,0,"Challenger I","anyu :3","#J8CYLJLVG","Member",5338,533
39,0,0,"Challenger I","Combatiente","#VL98YP0RQ","Member",5249,524
40,0,0,"Challenger I","™Goblin DNG™","#QRJJ00GYR","Member",5211,521
41,0,0,"Challenger I","EFsebas","#VGLL0RJL8","Member",5138,154
42,0,0,"Challenger I","abraham272","#ULQLL28GU","Member",5076,152
43,0,0,"Challenger I","JAIr","#JLJG0Y8Q8","Member",5060,151
44,0,0,"Arena 14","destrutor","#UVYJL0P90","Member",4953,148
45,0,0,"Arena 14","destructor","#UY92JCRR8","Member",4671,140
46,0,0,"Arena 14","belen~","#UV2CJQJGL","Member",4600,138
47,0,0,"Arena 13","p.u","#UR9Y9LQCL","Member",4564,136
48,8,40,"Arena 13","Troll face","#VRLQLQGR9","Member",4458,133
49,0,0,"Arena 13","Hadius","#YL8VP22RR","Member",4430,132
