"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","eiver el pro","#L2J2LLC8L","Medlem",9000,4500
2,18,80,"Grand Champion","機器人&lt;3=)","#L0VL28QCC","Elder",8719,4359
3,0,0,"Grand Champion","toledo","#Y8YYUGJLJ","Elder",8615,4307
4,18,0,"Champion","Beowulf","#R20CYP2","Elder",8000,4000
5,0,0,"Master III","jos90","#QJVV98QJ2","Medlem",7746,3873
6,0,0,"Master III","neythan","#8YL2VP9YJ","Medlem",7595,3797
7,84,80,"Master III","♠jonny♠","#28LY9RJ0P","Elder",7510,3755
8,0,0,"Master II","na$u$","#YPCL99J9L","Elder",7393,3696
9,0,0,"Master II","erwin","#LJQ8GJCG0","Elder",7385,3692
10,0,0,"Master II","○○GaLvEz●●","#9Y9VQ9J9Y","Medlem",7359,3679
11,0,0,"Master II","Verstappen","#2QRCLRLYC","Medlem",7325,1831
12,64,90,"Master II","Diego 97","#YJ8J88VQU","Medlem",7323,1830
13,0,0,"Master II","androide877","#PQVLLY2QV","Medlem",7261,1815
14,0,0,"Master II","Lambebicho","#PPJPQY2P2","Medlem",7245,1811
15,20,60,"Master II","pedromcduarte","#YP2R2RQ98","Elder",7146,1786
16,0,0,"Master II","Achopijo69","#PVQ280JPR","Medlem",7145,1786
17,36,0,"Master II","PABLOFEDOR10","#9RP2CLPUG","Medlem",7125,1781
18,30,0,"Master II","BASYAK_228","#V8280G0G","Medlem",7112,1778
19,104,0,"Master II",".l.","#9PJ2PLQVQ","Ledare",7093,1773
20,0,0,"Master II","BEN","#280QJCC0R","Medlem",7087,1771
21,0,0,"Master I","paty","#89LJ9YQYQ","Elder",6759,811
22,0,0,"Master I","ECKMAFLOZ","#P2Q9V9RYL","Medlem",6733,807
23,0,0,"Master I","TheDark755","#8QVYCGUGL","Medlem",6707,804
24,0,0,"Master I","jhefersoon","#2JV82C2YQ","Medlem",6679,801
25,0,0,"Master I","whit-paco 322","#2R2CC220","Elder",6677,801
26,28,40,"Challenger III","Odraud","#GLG900R8","Medlem",6427,771
27,0,0,"Challenger III","aldo","#YP09L8UJY","Medlem",6405,768
28,0,0,"Challenger III","T H Q","#JC8VY8JU","Medlem",6341,760
29,0,0,"Challenger III","Ganzo man","#2PRV9UGGL","Medledare",6337,760
30,0,0,"Challenger III","RB Gael 33","#RGC80RV89","Medlem",6329,759
31,0,0,"Challenger III","KENPLAY YOUTUBE","#YP9G9G99J","Medlem",6296,629
32,0,0,"Challenger III","Darkar_DPH","#2Y9UQ22LC","Medlem",6284,628
33,0,0,"Challenger III","ALEX_MARIN","#YRY92R08P","Medlem",6282,628
34,0,0,"Challenger III","ADALID","#9CVP82V09","Elder",6256,625
35,0,0,"Challenger III","tomas","#CLQPGLR9J","Medlem",6057,605
36,0,0,"Challenger II","gagné=gay","#R0RYGRRJQ","Medlem",5747,574
37,0,0,"Challenger II","eric","#YRYL980R8","Medlem",5735,573
38,0,0,"Challenger II","Curlyjaja","#RQLJ9R9YU","Medlem",5712,571
39,0,32,"Challenger II","TAKEMICHI","#R9JR0V9JQ","Medlem",5692,569
40,0,0,"Challenger II","SRTORRES","#JUYUYRQP0","Medlem",5632,563
41,0,0,"Challenger II","NEGRITO 777","#RCQCY09J0","Medlem",5589,167
42,0,0,"Challenger II","pxipi_","#GLG8CCCQ2","Medlem",5552,166
43,0,0,"Challenger II","MP10","#9JJCYCY00","Medlem",5515,165
44,0,0,"Challenger I","..","#P8PLJQ2GP","Medlem",5430,162
45,20,40,"Challenger I","METEORO AÑA XD","#JCQ2VU9Y0","Medlem",5255,157
46,0,0,"Challenger I","mateb","#99Y8YVCCY","Medlem",5106,153
