"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","my heart","#GU0P8Q8R","Colíder",8060,4030
2,209,160,"Champion","الاسطوره","#YLPLG0RJ","Líder",8031,4015
3,108,90,"Master II","ملكة الوفاء","#2YCPPGYGU","Colíder",7156,3578
4,0,0,"Master I","الامبراطور","#82Y9JL8YG","Colíder",6677,3338
5,206,147,"Challenger III","Mustafa Yuseef1","#V2C0UGU9R","Miembro",6426,3213
6,47,0,"Challenger II","محمد","#UVP9990VY","Miembro",5530,2765
7,26,0,"Challenger I","علي","#UY9CUYLPP","Miembro",5163,2581
8,0,30,"Challenger I","صعب","#UPQJ2CC8Q","Miembro",5147,2573
9,0,10,"Challenger I","صَلاح","#YQYGYYYV8","Miembro",5012,2506
10,0,0,"Arena 14","mustafa","#8UC0V9Q8P","Miembro",4754,2377
11,93,220,"Arena 14","GHOST","#UL9PYJJC0","Miembro",4611,1152
12,88,101,"Arena 13","sajad","#UYR0VLV9C","Miembro",4545,1136
13,0,0,"Arena 13","114","#UC9PLRYUR","Colíder",4373,1093
14,108,109,"Arena 13","لوفي","#VVJ88QG8U","Miembro",4336,1084
15,0,0,"Arena 13","&lt;c7&gt;3BOOD.YT","#U2UP089YQ","Miembro",4276,1069
16,126,154,"Arena 12","☠☢FURY☢☠","#89P0CYPYU","Miembro",3951,987
17,0,0,"Arena 11","Suddam Hussen","#LUL0LYPGR","Miembro",3458,864
18,0,0,"Arena 10","tufuf","#VCJ8J8PY8","Miembro",3229,807
19,10,30,"Arena 9","huzaifa","#U88J2QL2J","Miembro",2842,710
20,168,120,"Arena 9","ammar5","#UCPR0JGGP","Miembro",2762,690
21,0,0,"Arena 9","منصور","#CR9PGCGVP","Miembro",2698,323
22,0,0,"Arena 7","المدمر","#QJYG8VU9C","Miembro",2032,243
23,0,0,"Arena 6","mmmm89","#UU08JC222","Miembro",1930,231
24,80,80,"Arena 6","سـاي","#VULGJVUR8","Miembro",1720,206
25,0,0,"Arena 6","حسين","#RPVRGYGUU","Miembro",1600,192
26,0,0,"Arena 5","شهوده","#UVP2LV8JQ","Miembro",1356,162
27,31,100,"Arena 5","3z","#P8CVRP2VG","Miembro",1300,156
28,0,0,"Arena 4","lofe","#V0GPGYVJJ","Miembro",1152,138
29,0,0,"Arena 4","5Alan5","#200PYYJPPR","Miembro",1113,133
30,0,0,"Arena 4","علوش","#VJYL2G9JC","Miembro",1107,132
31,34,10,"Arena 4","ابو حازم","#UQ8UGV88P","Miembro",1100,110
32,0,20,"Arena 4","شيعي(1³¹³","#VUQ9CR9LP","Miembro",1065,106
33,0,0,"Arena 4","╾━╤デ╦︻Jason | S","#ULRJJ0PLY","Miembro",1034,103
34,58,0,"Arena 4","nasr","#ULJ20VYR2","Miembro",1005,100
35,0,0,"Arena 3","reda","#ULJYGPGCV","Miembro",848,84
36,56,50,"Arena 3","L A T Ì F","#VL9LYVYCU","Miembro",835,83
37,0,0,"Arena 3","المفترس","#UQVULYGV2","Miembro",828,82
38,92,60,"Arena 3","mnk","#ULJPLC9G8","Miembro",666,66
39,21,10,"Arena 3","imdat","#VL8C8C8QV","Miembro",624,62
40,10,20,"Arena 2","ANAS","#UQ898GVJ2","Miembro",543,54
41,0,0,"Arena 2","ALI ALKHALIDI","#VL90JYJR8","Miembro",524,15
42,0,30,"Arena 2","كريم","#VL0GCCQ90","Miembro",469,14
43,0,10,"Arena 2","فراس","#UQ8YJV9LU","Miembro",455,13
44,0,0,"Arena 2","gostafo","#UGQPGGRUJ","Miembro",306,9
45,0,0,"Arena 1","المقاتل الشجاع","#UG00GRR9U","Miembro",281,8
46,0,0,"Arena 1","dlzar","#VL9R0YY2Q","Miembro",264,7
47,0,0,"Arena 1","hjbfkdloqpyvxZ","#UQ8GQLVYL","Miembro",218,6
48,0,0,"Arena 1","علي","#UQ8CUJVGV","Miembro",177,5
49,0,0,"Arena 1","ياسو","#VJLJ28VR0","Miembro",111,3
50,0,0,"Arena 1","عباس","#VJG99VR8C","Miembro",0,0
