"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,268,0,"Royal Champion","Only 1✨","#20QL29GUQ","Co-leader",9000,4500
2,99,192,"Master I","好想把肉捧给你吃","#V8CL2UPGL","Elder",6666,3333
3,136,160,"Royal Champion","昇昇❤️乔乔","#2LCVRJYQU","Co-leader",9000,4500
4,114,160,"Royal Champion","Fly in bed","#ULQ9Q00L0","Co-leader",9000,4500
5,0,0,"Royal Champion","伍陸陸","#C2JL2PJ92","Co-leader",9000,4500
6,0,0,"Royal Champion","rider","#UL8GV8RJ8","Co-leader",9000,4500
7,58,0,"Royal Champion","训练师小药","#8PCRGQ22U","Co-leader",9000,4500
8,86,80,"Royal Champion","最愛小柒月","#CCLCRC8GJ","Co-leader",9000,4500
9,50,160,"Royal Champion","习惯好评","#CJPG29L9J","Co-leader",9000,4500
10,38,0,"Royal Champion","Aesthetics","#8290LQRR","Co-leader",9000,4500
11,0,0,"Royal Champion","SweetSmile","#UY2RJC","Co-leader",9000,2250
12,258,0,"Royal Champion","暴走八神","#CG8LYCY9U","Co-leader",9000,2250
13,18,40,"Royal Champion","馨花丨贵妃姐姐","#C0G8J8U0U","Co-leader",9000,2250
14,176,0,"Royal Champion","Ron","#Q9Y0LVJ29","Co-leader",9000,2250
15,26,80,"Royal Champion","✨3even✨","#UPY8909UQ","Elder",9000,2250
16,202,160,"Royal Champion","帽帽","#V2L8LG2RR","Co-leader",9000,2250
17,88,120,"Royal Champion","房事龙Jackie Chan","#LRJVUU922","Co-leader",9000,2250
18,124,160,"Royal Champion","☆Tzuyu♡♥","#PG020R2Q","Elder",9000,2250
19,207,0,"Royal Champion","DEXTER","#Y82PU8V9","Co-leader",9000,2250
20,62,0,"Royal Champion","CHN｜陳冠希✨","#GCYRGJ9G8","Co-leader",9000,2250
21,159,0,"Royal Champion","蜂焱","#C2YGLJPUY","Co-leader",9000,1080
22,60,160,"Royal Champion","dasha","#UY0UG998C","Co-leader",9000,1080
23,88,120,"Royal Champion","OZN","#PGV82VGJV","Co-leader",9000,1080
24,164,0,"Royal Champion","枫亭","#C2VUC02LG","Co-leader",9000,1080
25,84,160,"Royal Champion","霜天一白","#CRG2GGU9V","Co-leader",9000,1080
26,80,0,"Royal Champion","HL","#JPL922PJ","Co-leader",9000,1080
27,116,120,"Royal Champion","JCVICTOR","#CCQR9LGL8","Co-leader",9000,1080
28,0,0,"Royal Champion","nmnv","#YLV20CL8","Co-leader",9000,1080
29,18,0,"Royal Champion","Sonansii囧","#29QLCYGY0","Co-leader",9000,1080
30,80,160,"Grand Champion","Off-White x cr","#CU9YVVPVV","Co-leader",8840,1060
31,80,120,"Grand Champion","『黑』●飛龍","#UJYQCV8PQ","Elder",8785,878
32,8,80,"Grand Champion","Stewie","#CUQQ8Q00J","Elder",8750,875
33,75,0,"Grand Champion","Song Yuqi","#YRCYRCQJ","Elder",8738,873
34,0,160,"Grand Champion","CHN｜李連傑✨","#U8G0PY0Y2","Elder",8719,871
35,146,160,"Grand Champion","Ellery Queen","#CPL2YJRPP","Elder",8691,869
36,72,168,"Grand Champion","&lt;c2&gt;珊瑚国王子","#UGL889QYL","Elder",8504,850
37,228,200,"Champion","阿弘哥哥","#UPRVJ9UC8","Elder",8298,829
38,136,0,"Champion","病猫","#G2P9QLRP","Elder",8291,829
39,26,160,"Champion","22真伟大","#902QPU8Y","Elder",8157,815
40,49,120,"Champion","Ben","#U9LGG0CP9","Elder",8106,810
41,0,80,"Champion","dreamer","#JVJPVC22P","Elder",8023,240
42,10,140,"Champion","听雨楼-辉哥2","#CUVQYYUCR","Leader",8006,240
43,18,80,"Master III","陨辰","#CQYPP9Q2Q","Elder",7949,238
44,96,120,"Master III","绿皮王","#C8UGP82JP","Co-leader",7842,235
45,36,80,"Master III","孤凤衔杯醉","#C9VQG8U29","Elder",7828,234
46,46,80,"Master III","281cm","#UQYPU900P","Co-leader",7812,234
47,116,160,"Master III","糖棒棒","#LVLPVQJQ","Elder",7806,234
48,11,40,"Master II","听！是风","#V82YVPJ9G","Elder",7147,214
49,0,0,"Master I","Sparkz-V","#CVVV99VJJ","Elder",6760,202
50,8,40,"Master I","猫仔","#C2GJ2R2GL","Elder",6695,200
