"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,142,0,"Royal Champion","Coldcuts","#LLGGG0Y0","Membro",9000,4500
2,300,440,"Royal Champion","Flash","#2J9QPP2Q2","Colíder",9000,4500
3,230,160,"Royal Champion","Lucarsio","#VGJ90VUL","Membro",9000,4500
4,180,280,"Grand Champion","Mini Timmy","#JG888PY2G","Membro",8723,4361
5,230,400,"Royal Champion","Duck","#RV8Q98QV","Membro",9000,4500
6,0,0,"Royal Champion","omanyo","#QGUC0PQ9","Ancião",9000,4500
7,0,0,"Royal Champion","Carfian","#82YQUR9VQ","Colíder",9000,4500
8,34,0,"Royal Champion","Locky","#90GPUYG22","Membro",9000,4500
9,90,0,"Royal Champion","Jeffballz","#88VVYCVYP","Membro",9000,4500
10,252,360,"Royal Champion","Paul","#LR0Q0C8","Membro",9000,4500
11,62,0,"Royal Champion","Lostmystical","#CU98V9QLG","Ancião",9000,2250
12,28,0,"Royal Champion","toe knee","#UQQJ0PR","Ancião",9000,2250
13,68,80,"Royal Champion","mr swashy","#P8Y8RLLCL","Membro",9000,2250
14,0,0,"Royal Champion","Hoodedduk","#2RGQP22CV","Membro",9000,2250
15,16,320,"Grand Champion","Lucas","#9R8JYRQV","Membro",8798,2199
16,230,360,"Grand Champion","DylPickleM 85","#8QQG0QQGV","Membro",8785,2196
17,192,40,"Grand Champion","Tiljw","#YC9G8PCLY","Membro",8732,2183
18,0,0,"Grand Champion","m8yousmell","#R2JRRVRLJ","Ancião",8699,2174
19,218,400,"Grand Champion","Medsy","#8R8YL9P92","Membro",8650,2162
20,0,0,"Grand Champion","zlewyz","#G2PJCPU","Membro",8650,2162
21,138,200,"Grand Champion",".&lt;&#123;ALEX}&gt;.","#YGQUYRCUJ","Membro",8636,1036
22,8,0,"Grand Champion","coc sniff","#22YUR88V","Membro",8619,1034
23,300,0,"Grand Champion","kfc","#8P0V90VCY","Colíder",8613,1033
24,720,640,"Grand Champion","Ameel","#99L28","Membro",8500,1020
25,0,0,"Champion","⭐FLUFFY™️⭐","#2LUP08VP","Membro",8438,1012
26,142,0,"Champion","King Eddy","#8JRVQJ9Y","Lider",8151,978
27,72,0,"Champion","Condor","#PQPY0RJY","Ancião",8032,963
28,192,0,"Champion","Donny","#8G9RQ8PV","Colíder",8032,963
29,44,0,"Champion","kashiilee","#YP8V8CJRR","Colíder",8000,960
30,48,120,"Champion","Adam","#JJQC98C","Ancião",8000,960
31,0,0,"Master III","suggnutt","#8LU2YR98V","Colíder",7896,789
32,452,0,"Master III","Sloppy","#28J288VY2","Membro",7864,786
33,131,200,"Master III","Kimbo","#8UQG20U","Ancião",7855,785
34,251,520,"Master III","C-Mill","#2GVRJU9V","Colíder",7675,767
35,152,360,"Master III","2EASYM8","#RV9PPVURL","Membro",7514,751
36,308,400,"Master II","Sir Freak","#UJY889GV9","Ancião",7203,720
37,16,0,"Master II","Sur","#Y8Q8CV8","Colíder",7163,716
38,212,320,"Master II","Shløppy","#28Q929QPY","Ancião",7160,716
39,46,0,"Master II","Lusco.ollie","#JYLCUPCQ0","Membro",7125,712
40,18,0,"Master II","Hank","#GJJYRQQPG","Membro",7008,700
41,44,0,"Master II","Suds","#9Y8YY2QPU","Colíder",7003,210
42,255,0,"Master II","NBS","#YG0VR0P8","Ancião",7001,210
43,0,0,"Master II","HdonTF1103","#QVRV0LVCC","Membro",7000,210
44,110,0,"Master I","OysTerSauce","#PLJJPPJ8Y","Ancião",6977,209
45,0,80,"Master I","elijah","#PYUY920LR","Membro",6616,198
46,88,0,"Master I","Agb1","#PYR9YRLV","Ancião",6588,197
47,38,40,"Master I","Ni chupper ada","#VLLPRPUJY","Membro",6532,195
48,306,440,"Master I","Rapensdale","#JVJ9PLR0R","Membro",6529,195
49,117,320,"Challenger III","WeakToJimmy","#CL99G0VYJ","Ancião",6306,189
50,0,0,"Challenger II","knobbly_noon69","#GP2Q2Y8G9","Membro",5869,176
