"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","Ricardo","#2JVGVQG8","Leider",7303,3651
2,0,0,"Master I","Arthur","#2UQLRLP9L","Lid",6723,3361
3,0,0,"Master I","Cavaleiro royal","#9YPPUQ0PC","Lid",6711,3355
4,0,0,"Challenger II","Fercho","#90YV0VQ8","Lid",5966,2983
5,0,0,"Challenger I",""Itachi Uchiha"","#PG0GQ00JL","Lid",5198,2599
6,0,0,"Challenger I","Tiu Wendell","#YCLCLRVC","Lid",5159,2579
7,0,0,"Challenger I","Ricardo fox","#29QRU99UC","Lid",5037,2518
8,0,0,"Challenger I","kanonsamasan","#220GG9QJ0","Lid",5007,2503
9,0,0,"Challenger I","brunocorradi","#2YJVJUGLV","Lid",5007,2503
10,0,0,"Challenger I","marcio","#988CL2LY0","Lid",5001,2500
11,0,0,"Arena 12","M＠","#2QYC9UG8","Lid",3831,957
12,0,0,"Arena 11","Nuno Miguel","#QRQG9GQ0","Lid",3583,895
13,0,0,"Arena 11","Vanessa Nery","#98YCJUCG","Lid",3530,882
14,0,0,"Arena 9","NINJA HT","#8Y9UJ0PJV","Lid",2609,652
15,0,0,"Arena 12","Henrique","#80Y0UJY2P","Lid",3970,992
16,0,0,"Arena 11","megatron","#QVJR9LUCC","Lid",3626,906
17,0,0,"Arena 12","Lirinho","#8VLVPG9L2","Lid",4015,1003
18,0,0,"Arena 12","qejsbg","#Y98LP082J","Lid",3734,933
19,0,0,"Arena 12","TIO","#8UP8P0R8","Lid",4018,1004
20,0,0,"Arena 12","Adriano frança","#LCRPYU22G","Lid",4001,1000
21,0,0,"Arena 12","eletrico25743","#Q00QJPQ0Q","Lid",3885,466
22,0,0,"Arena 12","[T]-Rex","#908VLRJCR","Lid",3830,459
