"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,126,40,"Royal Champion","eli","#J0UV0VRQ9","Elder",9000,4500
2,0,0,"Royal Champion","tj","#YGVG9Q800","Člen",9000,4500
3,44,40,"Royal Champion","Booms","#92YYP0J0Q","Co-Leader",9000,4500
4,18,0,"Royal Champion","Deagle TG","#P2G982QR","Člen",9000,4500
5,0,0,"Royal Champion","money1661","#P900U2VPV","Co-Leader",9000,4500
6,90,0,"Grand Champion","unforgettable","#PVUVGU8J9","Člen",8817,4408
7,72,80,"Grand Champion","sage of dave","#UQJV28U","Člen",8530,4265
8,40,10,"Champion","DottyDot","#9V9RGUL0","Co-Leader",8060,4030
9,0,0,"Master III","XxGuguxX","#9L2GGYGUQ","Člen",7824,3912
10,0,0,"Master III","Lumberjack","#JJ00RRPV","Člen",7764,3882
11,0,0,"Master III","GZ360","#2P9GGRLUG","Člen",7759,1939
12,100,120,"Master III","ivantheterrible","#P2YVQR2LG","Elder",7693,1923
13,0,0,"Master III","Stevo","#RJ0LJ2J","Elder",7643,1910
14,0,0,"Master II","granpappytickle","#82YQ2CVQ8","Elder",7190,1797
15,94,80,"Master II","rsouzapl","#QGGC02PL","Člen",7175,1793
16,0,0,"Master II","mori ben","#PGCQ0LY88","Člen",7164,1791
17,36,80,"Master II","Minecrafter","#8GCC8VLV","Co-Leader",7146,1786
18,68,80,"Master II","warp","#VCGGGR89L","Člen",7096,1774
19,0,0,"Master II","S3baa","#2CR08PPQ0","Elder",7003,1750
20,52,120,"Master II","Gibbi","#9VP9PG9JR","Elder",7000,1750
21,24,40,"Master II","Robert","#Q28JJCYY","Co-Leader",7000,840
22,0,0,"Master I","Illumex","#CR82P2YR2","Elder",6886,826
23,0,0,"Master I","Brody","#J9PU9UJJL","Co-Leader",6798,815
24,0,0,"Master I","guardianlioness","#CCUPPU8G","Elder",6775,813
25,0,0,"Master I","SIYAM","#8LP92YJ2L","Člen",6757,810
26,8,0,"Master I","Adam","#9JUPLR8G","Člen",6664,799
27,0,0,"Master I","I♥️hog","#8YU8P9YC9","Elder",6621,794
28,0,40,"Master I","smac0831","#9800V0VR","Člen",6607,792
29,0,0,"Master I","troll","#J9QJ2LL8J","Člen",6606,792
30,0,0,"Master I","guanaco503","#2QYU009RP","Člen",6600,792
31,80,80,"Master I","sims","#CR08JQVR","Leader",6592,659
32,0,0,"Master I","lew1s","#YLYP908C9","Člen",6567,656
33,0,0,"Master I","soggy onion™","#U2G9280RL","Elder",6559,655
34,62,120,"Challenger III","NIKE","#RQJGV0P90","Elder",6302,630
35,30,80,"Challenger III","Negative Prick","#UVP2PPL0G","Člen",6225,622
36,36,0,"Challenger III","SPARE_COOCHI","#C909U8QQ2","Člen",6224,622
37,0,0,"Challenger III","Supercell","#29RJG0JQ9","Elder",6210,621
38,0,0,"Challenger III","got no life ha","#LY2Y0GG02","Člen",6164,616
39,0,0,"Challenger III","hampterman","#VY0G0CR8","Člen",6124,612
40,0,0,"Challenger III","christina","#99Y9829C8","Co-Leader",6096,609
41,0,0,"Challenger III","aljaz_noob","#JR2VVRL90","Člen",6090,182
42,0,40,"Challenger III","Thegod123","#Y02PYCYPC","Člen",6068,182
43,28,0,"Challenger III","chipp7709","#J98VQG2V9","Člen",6066,181
44,0,0,"Challenger III","thatmanjr","#YP8GQUPJR","Elder",6061,181
45,150,120,"Challenger II","Adidas","#PY0PC29R9","Co-Leader",5843,175
46,8,0,"Challenger II","Michael","#PPG9202VU","Elder",5804,174
47,44,40,"Aréna 6","KiwiKween","#CUULL8V2Y","Člen",1936,58
48,0,0,"Aréna 6","Adidas jr","#8LCUVL222","Člen",1657,49
