"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Champion","Ashkanani.","#22Y9RRRP","Co-Leader",8148,4074
2,0,0,"Grand Champion","popeye Q8","#RPQ2L2L2","Leader",8897,4448
3,0,0,"Master III","RAGNAR⚔️","#RP0LV9R9","Co-Leader",7784,3892
4,0,0,"Master III","shmshom","#R9Q2PPUL","Co-Leader",7528,3764
5,0,10,"Master II","omq66","#YGUVCYJC","Co-Leader",7323,3661
6,10,0,"Master II","Manaf","#8LQPYRQUJ","Co-Leader",7261,3630
7,0,20,"Master II","RAGNAROK","#U29JV09V","Člen",7250,3625
8,0,0,"Master II","ShakoMako","#YJPVCGYQJ","Co-Leader",7122,3561
9,0,0,"Master II","jemoo","#2GC2UPY2J","Člen",7096,3548
10,0,0,"Master II","Night_Mare","#2JV8YQCJ","Co-Leader",7013,3506
11,0,0,"Master I","devastating","#8V9V099Y","Co-Leader",6908,1727
12,0,0,"Master I","damby118","#9QLJY902","Co-Leader",6612,1653
13,0,0,"Challenger III","AKD","#2GC0Q0R2G","Co-Leader",6181,1545
