"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,234,0,"Royal Champion","aidan","#GRPCRJYGG","Veterano",9000,4500
2,84,0,"Royal Champion","Preston","#9Y2RJ9L0","Veterano",9000,4500
3,30,0,"Royal Champion","Lalo","#LJP8PLJ8","Veterano",9000,4500
4,63,0,"Royal Champion","Ahmed Osama","#22GJUUPGC","Veterano",9000,4500
5,142,480,"Royal Champion","JulesKolo","#ULCVJQGPL","Colíder",9000,4500
6,140,0,"Royal Champion","River Temz","#RPJ2Y8U","Veterano",9000,4500
7,330,400,"Royal Champion","HarryF1204","#YGVRCV28P","Veterano",9000,4500
8,124,0,"Royal Champion","alex the brave","#89PVVQ0L0","Colíder",9000,4500
9,186,0,"Royal Champion","Louis","#9LC00JYQ2","Colíder",9000,4500
10,74,0,"Royal Champion","Brimmerrs","#9Y9VRRRGJ","Veterano",9000,4500
11,132,0,"Royal Champion","Darwin","#VGGG9LQR","Veterano",9000,2250
12,90,0,"Royal Champion","Squad","#8R2VL9JV","Veterano",9000,2250
13,175,0,"Royal Champion","Bo","#2RYQ90LJ","Miembro",9000,2250
14,100,0,"Royal Champion","waky","#2GQQYRG","Colíder",9000,2250
15,72,0,"Royal Champion","(-Fox-)","#282JC2GU9","Veterano",9000,2250
16,70,0,"Royal Champion","phteven","#QRQ822CU","Miembro",9000,2250
17,106,440,"Royal Champion","Monzees","#PJQG20P9","Miembro",9000,2250
18,88,0,"Royal Champion","Smithers","#9UV9CCU2","Colíder",9000,2250
19,146,0,"Royal Champion","AngusW","#2VGLYJCQ","Veterano",9000,2250
20,37,0,"Royal Champion","Fez VIII","#2R8PJYQ","Veterano",9000,2250
21,70,0,"Royal Champion","meme","#P89U9P9RU","Veterano",9000,1080
22,44,0,"Royal Champion","SAVI™","#2RP0YC8VC","Veterano",9000,1080
23,16,200,"Royal Champion","Hotdog","#P8PGRJQG","Veterano",9000,1080
24,76,0,"Royal Champion","Aaron","#2PRQLUV2","Veterano",9000,1080
25,8,0,"Royal Champion","Saria","#LY20LJ9","Colíder",9000,1080
26,30,0,"Royal Champion","Big Sledge 87","#92JGRUQRU","Veterano",9000,1080
27,1,0,"Royal Champion","MJ","#2CCJ00CL","Colíder",9000,1080
28,38,360,"Royal Champion","Aadil","#9Q9YJJ09","Veterano",9000,1080
29,58,360,"Royal Champion","On Me No LiMiTs","#VGQUUPYGY","Veterano",9000,1080
30,116,0,"Grand Champion","Rodrigol","#P8RL89GYG","Veterano",8847,1061
31,10,0,"Grand Champion","The Owl","#9Y202PCY","Veterano",8745,874
32,94,0,"Grand Champion","GeRoNiMo","#PU92Q2U2P","Líder",8732,873
33,76,280,"Grand Champion","Ethan","#YPY2G2CP","Veterano",8661,866
34,106,400,"Grand Champion","Reivax","#CCVYYP9RL","Veterano",8651,865
35,58,360,"Grand Champion","-Austin-","#2CRCPLP2U","Veterano",8560,856
36,32,440,"Grand Champion","GIRTH LORD","#LG9GGG0","Veterano",8559,855
37,0,0,"Champion","ScoTTy","#QYJUGUC0R","Miembro",8265,826
38,18,0,"Champion","Penfold28","#8Y0UGRLJ","Colíder",8243,824
39,0,0,"Champion","BigSledge1307","#VQG98YRG2","Veterano",8205,820
40,300,0,"Champion","doom strike","#LPVRQR8J","Colíder",8175,817
41,96,0,"Champion","KING Beowulf","#2GQ0822VQ","Veterano",8167,245
42,10,0,"Champion","Bethol","#8RLU8G9J","Veterano",8117,243
43,20,0,"Champion","poostain22","#YG9800PJR","Miembro",8083,242
44,10,0,"Champion","oops","#PRU8P2GV9","Miembro",8065,241
45,40,0,"Champion","Nutfighter","#PLRCUVLG","Veterano",8058,241
46,94,0,"Champion","Louis_W","#89LY8PPQ","Miembro",8025,240
47,0,0,"Master III","ScoTTy 2","#J0RJJPQYG","Miembro",7791,233
48,0,0,"Master I","boatymcboatface","#20UUCUPPU","Miembro",6735,202
