"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,327,0,"Royal Champion","S. Ruiiz","#QCQLYGCJ","Ältester",9000,4500
2,188,0,"Royal Champion","campero99","#20GLGVR2","Vize-Anführer",9000,4500
3,68,0,"Grand Champion","veneno crew","#8C89RRGLG","Mitglied",8807,4403
4,144,400,"Grand Champion","paupa","#YQCRCJ02Y","Mitglied",8587,4293
5,338,360,"Champion","&lt;c3&gt;TEAKOR","#2Q890CQG","Mitglied",8264,4132
6,94,0,"Champion","champy","#PRRLRCCY","Ältester",8153,4076
7,232,0,"Champion","SoyHacheYT","#YJYGQ9YLJ","Ältester",8127,4063
8,218,0,"Master III","LordDUE","#9GGPRVJ8Y","Mitglied",7898,3949
9,163,320,"Master III","Miki","#PQ90V0LR","Mitglied",7835,3917
10,30,0,"Master III","Prime","#YR9VVRC8","Mitglied",7740,3870
11,122,40,"Master III","XPerTxlv","#2QVQYYJL","Mitglied",7653,1913
12,26,80,"Master II","Sr.Cipote","#PVLJ8GLY","Mitglied",7466,1866
13,102,160,"Master II","RONIシ︎","#GJJUYY08Y","Mitglied",7361,1840
14,0,0,"Master II","potototo49","#9PL9VJ2V","Mitglied",7348,1837
15,0,0,"Master II","El Goihan","#JRQRY9YCY","Mitglied",7305,1826
16,0,0,"Master II","jordinys","#QRRC8JRC8","Mitglied",7209,1802
17,30,160,"Master II","axrxan","#90YQLC98Y","Mitglied",7095,1773
18,0,0,"Master II","DamaseteRetrete","#PYUGYLJR","Mitglied",7094,1773
19,164,352,"Master II","Alex C.","#CUG00YV","Mitglied",7082,1770
20,0,0,"Master I","martmo","#YU80CCYY2","Mitglied",6897,1724
21,148,0,"Master I","el canijo","#8PJYU9VYU","Mitglied",6878,825
22,92,0,"Master I","MazingerZ","#L0L8YP98","Anführer",6867,824
23,22,40,"Master I","Foskis99","#8CYUJV0L","Mitglied",6828,819
24,144,320,"Master I","legolas","#C0P22LY82","Mitglied",6773,812
25,146,320,"Master I","JIMENEZ_F0nty","#LYQ99PPV","Mitglied",6772,812
26,8,40,"Master I","albertopro7531","#28GC0CL00","Mitglied",6656,798
27,0,0,"Master I","trew","#U0R2PRYLV","Mitglied",6619,794
28,0,0,"Master I","Protoral97","#LJ2J2P08Y","Mitglied",6563,787
29,20,0,"Master I","Raknarock","#GV02J9Y0J","Mitglied",6540,784
30,20,40,"Master I","Davidシ︎","#2JCPJ9QVR","Mitglied",6537,784
31,0,0,"Master I","furioso","#QQ0JVPYY2","Mitglied",6524,652
32,0,0,"Challenger III","Jorgerh11","#JVU9LLPPY","Mitglied",6067,606
33,0,0,"Challenger III","naiigg2","#8VQ9VRJPC","Mitglied",6012,601
34,0,0,"Challenger III","Tete","#RCGJPPL2V","Mitglied",6004,600
35,0,0,"Challenger III","el mejor","#28QQG0J0P","Mitglied",6002,600
36,38,40,"Challenger II","Luigi","#Q98Q28RG","Mitglied",5848,584
37,0,80,"Challenger II","patron","#JR0GPCPLU","Mitglied",5711,571
38,0,88,"Challenger II","nDruLi c.a.","#CLU2UJYQ0","Mitglied",5653,565
39,0,0,"Challenger II","ratalu","#YU0LLY20","Mitglied",5565,556
40,28,40,"Arena 13","Javito","#8RCL2Q82L","Mitglied",4402,440
41,26,0,"Arena 13","Martita","#9YPJQLG0C","Ältester",4229,126
42,18,40,"Arena 14","da ni el","#2VP22UR92","Mitglied",4794,143
