"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,10,"Royal Champion","Santi","#2RYYP8JUQ","Co-capo",9000,4500
2,10,0,"Champion","X U X I","#U0J99JQ2","Anziano",8142,4071
3,20,0,"Champion","Borja","#9QUR2V2R","Co-capo",8060,4030
4,0,0,"Champion","redscorpion","#UCQ9PJRY","Co-capo",8030,4015
5,0,0,"Master III","⚡️SERGYO⚡️","#9GUUY8Y","Anziano",7761,3880
6,0,0,"Master III","juan","#98UPP2QPP","Membro",7652,3826
7,10,0,"Master III","josemi","#PJQ2JRQG","Co-capo",7607,3803
8,0,0,"Master II","jesulito","#2LYLUGP0R","Co-capo",7385,3692
9,20,0,"Master II","l_lucas","#YVCUQJL9","Capo",7234,3617
10,10,0,"Master II","Novo86","#PY8RG9PQR","Co-capo",7206,3603
11,0,0,"Master II","josesolana","#R8C2RUVR","Co-capo",7148,1787
12,0,0,"Master I","⚫️Panther⚔️","#8RLR2RQ9","Membro",6822,1705
13,0,0,"Challenger III","patxuli","#R8GJJCUC8","Membro",6431,1607
14,0,0,"Challenger III","Mr *♠️X♣️*","#QYUVL90U2","Membro",6297,1574
15,0,0,"Challenger III","iker15","#J8UQJ8PVC","Anziano",6194,1548
16,0,0,"Challenger III","Yun","#UP9PVR8","Co-capo",6127,1531
17,0,0,"Challenger III","URONIO_01","#RQGQG8UQU","Anziano",6066,1516
18,0,0,"Challenger II","SrWatxo","#2QJRUR8G2","Anziano",5666,1416
19,0,0,"Challenger I","carlos","#92YGYQYY8","Co-capo",5174,1293
20,0,0,"Challenger I","Raúl R","#VRVUJRY0P","Membro",5091,1272
21,0,0,"Arena 14","Adrián","#R80QUPLV0","Anziano",4725,567
22,0,0,"Arena 13","jc benifotrem","#88YVVPUCP","Co-capo",4418,530
23,0,0,"Arena 12","soy patata","#2JPGQLQ0J","Membro",3800,456
24,0,0,"Arena 10","octavio","#2JVC8G8VV","Membro",3110,373
25,0,0,"Arena 9","diego1718","#CCRLV29PR","Membro",2691,322
26,0,0,"Arena 9","son of nuta","#RCRCC2JUV","Membro",2638,316
27,0,0,"Arena 9","15.ikeer","#V02C0CLVY","Membro",2630,315
28,0,0,"Arena 9","Daniel lucas","#V9VU2J82V","Anziano",2600,312
29,0,0,"Arena 8","alejandro..—9","#CQRJLRPVY","Membro",2528,303
30,0,30,"Arena 8","er xino","#J9JV9C9LC","Membro",2451,294
31,0,30,"Arena 8","la roca","#V0U0J8YYC","Membro",2303,230
32,0,0,"Arena 7","MRC ELMEHDI","#UGR8880J2","Membro",2153,215
