"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,46,40,"Champion","Qadir Aljanabi","#9YG2GPLU","副首领",8215,4107
2,0,0,"Champion","sunbird","#R2CVYLGVU","副首领",8065,4032
3,10,50,"Master II","ARROW","#V9C2J008","副首领",7303,3651
4,58,0,"Master II","دانيال التميمي","#CPRLRLY0","首领",7236,3618
5,0,16,"Master I","Allawe","#8QV92U8RQ","副首领",6840,3420
6,0,8,"Master I","SUPERMAN","#202P8RURC","副首领",6592,3296
7,0,0,"Master I","مرتضى✨","#GQ2PQ0JUV","副首领",6547,3273
8,0,0,"Challenger III","SHADOW","#200JRV2C8","副首领",6215,3107
9,0,0,"Challenger I","Joaquín562","#UL8088Y9C","成员",5267,2633
10,0,0,"竞技场 12","كلاوس","#CJU9LRPRC","长老",3903,1951
11,0,0,"竞技场 11","ها","#U9J0LQ0UL","长老",3583,895
12,0,0,"竞技场 9","creptiez","#RU90GR2JJ","长老",2628,657
13,0,0,"竞技场 4","عليali","#CJ0RURR0L","长老",1197,299
