"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger II","Rebeca Elym","#9V9CUCGRR","Miembro",5724,2862
2,0,0,"Challenger II","FERNANDEZ","#JUCQCJG2","Miembro",5686,2843
3,0,0,"Challenger I",""C" ARIES''","#909P0QYC","Líder",5206,2603
4,0,0,"Arena 12","LEGIONARIO","#UL8Q8PRJ2","Miembro",3860,1930
5,0,0,"Arena 12","Gustavo","#9PG0JRLGY","Miembro",3800,1900
6,0,0,"Arena 11","jiugaxXD","#99VQJ9Q0L","Miembro",3432,1716
7,0,0,"Arena 6","luis","#GQG9QU29V","Miembro",1823,911
8,0,0,"Arena 6","Victor","#YLPYVPCCR","Miembro",1693,846
9,0,0,"Arena 4","jhonson 65","#Y0GU8222C","Miembro",1146,573
10,0,0,"Arena 5","nicolaspro","#PQYG020V0","Miembro",1440,720
11,0,0,"Arena 7","leonelsito","#989UU99UG","Miembro",2256,564
12,0,0,"Arena 5","Ri","#9VUV9G8V8","Miembro",1535,383
13,0,0,"Arena 6","Tudó","#PQLVVV82Q","Miembro",1703,425
14,0,0,"Arena 4","tu master pro","#9LVJ8J89L","Miembro",1374,343
15,0,0,"Arena 4","el pro","#9Y0JP9PG2","Miembro",1159,289
16,0,0,"Arena 4","saniban","#92JPYRUUL","Miembro",1138,284
17,0,0,"Arena 7","ismael","#9YLP0Q0RV","Miembro",2078,519
18,0,0,"Arena 5","El-Chico-Weed","#9L8GCCR0R","Miembro",1595,398
19,0,0,"Arena 4","♡Guzmancito♡","#9C2YJ0GP2","Miembro",1376,344
