"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","ℒˣ","#LYPUY2LP","Miembro",8578,4289
2,0,0,"Champion","Vanilla Gorilla","#8G92J0Y0C","Colíder",8000,4000
3,0,0,"Master III","marco","#2Y99QY0PP","Miembro",7532,3766
4,8,0,"Master II","bayarearaider","#GGPU8YJP","Líder",7409,3704
5,0,0,"Master II","NoahBangs","#2CG8U2Q0Y","Miembro",7334,3667
6,0,0,"Master II","chimano","#8002V8QC0","Miembro",7288,3644
7,0,0,"Master I","dashtan","#LRQ9JYG0","Miembro",6898,3449
8,0,0,"Master I","Gabriel","#RQ299UY8V","Miembro",6675,3337
9,0,0,"Master I","Thunder Bolt","#90G2P0JY","Miembro",6632,3316
10,0,0,"Master I","scotchmo1","#20C88GGC8","Miembro",6611,3305
11,0,0,"Master I","Faruk","#8QLVQ29YY","Miembro",6594,1648
12,0,0,"Master I","Dimension","#2L2J8CCU8","Miembro",6503,1625
13,0,0,"Master I","Shtupid","#P889LG8G","Miembro",6500,1625
14,0,0,"Challenger III","killer B","#Q29G80UGV","Veterano",6415,1603
15,0,10,"Challenger III","Jackjoe","#P2J82YQLJ","Miembro",6413,1603
16,0,0,"Challenger III","m_hoseein","#V02Q2CUC8","Miembro",6401,1600
17,0,0,"Challenger III","EARNEST","#YCPQVGJLJ","Miembro",6348,1587
18,0,0,"Challenger III","majd","#LLG2JPPCV","Miembro",6125,1531
19,0,0,"Challenger III","Piff","#YUVRVRLQ","Colíder",6038,1509
20,0,0,"Challenger III","master roshi","#P2CCQC29","Colíder",6030,1507
21,0,0,"Challenger III","flower_power","#2PGVLV9CP","Miembro",6000,720
22,0,0,"Challenger III","Nicanor","#2CV0RLQ9","Veterano",6000,720
23,0,0,"Challenger II","AzoresChick","#Y9YPQQYCV","Colíder",5925,711
24,0,0,"Challenger II","SAHIL✅","#8VPGG9LYC","Miembro",5810,697
25,0,0,"Challenger II","basil Ahmed sok","#90RG8GV8","Miembro",5660,679
26,0,0,"Challenger II","go-ku","#CRRY90J","Veterano",5643,677
27,0,0,"Challenger II","Gohan","#2UQ98LPG","Colíder",5500,660
28,0,0,"Challenger I","illKevinStrange","#QCLUU0L8","Miembro",5490,658
29,0,0,"Challenger I","Merp","#Q0CQQULG","Miembro",5448,653
30,0,0,"Challenger I","karina.melo","#2Y9UQ0QR9","Miembro",5410,649
31,0,0,"Challenger I","crusher","#G9U89YLQV","Miembro",5338,533
32,0,0,"Challenger I","MNA","#LJ2GJ20RG","Miembro",5336,533
33,0,0,"Challenger I","AliBaba","#PLG20PYRV","Miembro",5255,525
34,0,0,"Challenger I","Logan","#YG8G08YYP","Miembro",5251,525
35,0,0,"Challenger I","Cre-a-saurus","#PL99YRCJG","Colíder",5185,518
36,0,0,"Challenger I","Ecrin","#CQ2V80CG8","Miembro",5169,516
37,0,0,"Challenger I","@Titanzin_2.0","#CQLY090RC","Miembro",5140,514
38,10,8,"Challenger I","ahmed","#J9RQ2YGRY","Miembro",5120,512
39,0,0,"Challenger I","Fiifty","#8VQPGRYC2","Miembro",5094,509
40,0,0,"Challenger I","Zamudio","#PC2U9QGJY","Miembro",5035,503
41,0,0,"Arena 14","MortalDance","#V90RU0VY","Miembro",4774,143
42,0,0,"Arena 13","PHOENIX","#P0L09L08","Miembro",4439,133
43,0,0,"Arena 12","Omega Avenger","#V0GJUGY0","Colíder",4023,120
44,0,0,"Arena 11","Almer games","#RQVYPU0P","Miembro",3400,102
45,0,0,"Arena 13","chi-chi","#2PV9LGVP2","Veterano",4232,126
46,0,0,"Arena 12","jason","#828QCQL8","Colíder",4088,122
