"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,260,0,"Royal Champion","TLB I Lincon","#2UGJ22JQ","Elder",9000,4500
2,186,0,"Royal Champion","『KgS』Morgana❤️亗","#20P89RL8G","Elder",9000,4500
3,20,0,"Royal Champion","『KgS』M5k™️ 亗","#G880PY8Q","Co-leader",9000,4500
4,48,120,"Royal Champion","⭐️Lord Robin⭐️","#2UYUG0UR","Elder",9000,4500
5,117,0,"Royal Champion","『KgS』JoCøffe™️亗","#20UVVY989","Elder",9000,4500
6,70,200,"Royal Champion","『KgS』BRUNÃO™️亗","#2RVYJ8UU0","Elder",9000,4500
7,20,0,"Royal Champion","『KgS』Monster™ 亗","#89VUJ9P28","Elder",9000,4500
8,18,120,"Royal Champion","『KgS』IPA MG™亗","#2RYQCULLP","Elder",9000,4500
9,0,0,"Royal Champion","LDN✨Salles","#PURQGVR2R","Elder",9000,4500
10,20,0,"Royal Champion","『KgS』Miltinhø™亗","#9P008CV9P","Member",9000,4500
11,10,0,"Royal Champion","『KgS』Alishow™亗","#98Y9GJ2L","Elder",9000,2250
12,98,0,"Royal Champion","『KgS』DaDai","#9YJCJLGL2","Elder",9000,2250
13,181,0,"Royal Champion","『KgS』KING™亗","#22PC009U2","Leader",9000,2250
14,136,80,"Royal Champion","『KgS』Xp7™亗","#980YP2VVR","Elder",9000,2250
15,28,120,"Royal Champion","『KgS』Alex™️亗","#JUJYURGR","Elder",9000,2250
16,38,80,"Royal Champion","『KgS』RUAN™亗","#9LVCYQQGL","Elder",9000,2250
17,39,0,"Royal Champion","『KgS』Patrick™ 亗","#2PC82VCV2","Elder",9000,2250
18,100,240,"Royal Champion","『KgS』Marcos™亗","#22RQYY0L0","Elder",9000,2250
19,10,40,"Royal Champion","『KgS』Astro™亗","#P8RVRRRGL","Elder",9000,2250
20,0,0,"Royal Champion","『KgS』iesus™⚡️","#PCRG92YCC","Co-leader",9000,2250
21,10,40,"Royal Champion","Viniciusmiguel1","#8L9YJQ92Q","Elder",9000,1080
22,0,0,"Royal Champion","『KgS』oMLK™亗","#9RGJ0UU00","Elder",9000,1080
23,23,0,"Royal Champion","『KgS』KUEY™亗","#22PCPQQPG","Elder",9000,1080
24,0,0,"Royal Champion","『KgS』John™️亗","#29U0V82RV","Elder",9000,1080
25,28,280,"Royal Champion","JhuyaN UsumaK✴","#CLRPCY8C","Elder",9000,1080
26,18,0,"Royal Champion","『KgS』GEFF ⁷™亗","#PQR8P8R0L","Elder",9000,1080
27,129,160,"Royal Champion","『KgS』Renan™亗","#RQC0VUJV","Elder",9000,1080
28,13,160,"Royal Champion","『KgS』ART¹⁰⁰亗","#2YVLGYQJ0","Co-leader",9000,1080
29,58,200,"Royal Champion","¥Gui_Guimarais¥","#8PL2G299","Elder",9000,1080
30,108,0,"Royal Champion","『KgS』Knight™亗","#UUQYJ2VC","Elder",9000,1080
31,88,240,"Royal Champion","⚡『KgS』FRANGO™亗⚡","#LUR8YVRC8","Elder",9000,900
32,130,200,"Royal Champion","『KgS』DG™亗","#RP828YJR","Elder",9000,900
33,0,0,"Royal Champion","理科 Nando ✨","#2CC8GJVQY","Elder",9000,900
34,48,0,"Royal Champion","Calmô,é o Pet","#2PYQ0JPRG","Elder",9000,900
35,112,0,"Royal Champion","『KgS』Spike™️亗","#VULVUQR0","Elder",9000,900
36,10,0,"Royal Champion","『KgS』PAPAF1GO™️","#2VGYY98L0","Elder",9000,900
37,20,80,"Royal Champion","『KgS』Silvers™️亗","#R8V8VCPLP","Elder",9000,900
38,70,0,"Royal Champion","『KgS』ITACH¥™亗","#2YURJ2G9L","Elder",9000,900
39,116,0,"Royal Champion","『KgS』GELLIS™️亗","#YJY2V2R2","Elder",9000,900
40,10,40,"Royal Champion","『KgS』YaQueen™️亗","#9YLJPV8YL","Elder",9000,900
41,220,240,"Royal Champion","『KgS』Sareptu™️亗","#PUVQ9V90","Elder",9000,270
42,58,0,"Royal Champion","『KgS』R’MAIOR™️亗","#9J20L88QR","Elder",9000,270
43,10,120,"Royal Champion","『KgS』Moro197™️亗","#YP8VQ9YV9","Elder",9000,270
44,190,240,"Royal Champion","『KgS』HUNTER™️亗","#P29JJ02CR","Elder",9000,270
45,48,0,"Royal Champion","『KgS』Donny™亗","#8QVLGCQY0","Elder",9000,270
46,8,0,"Royal Champion","『KgS』JvEdu™亗","#8UC22UCLC","Elder",9000,270
47,10,40,"Royal Champion","『KgS』OgShark™️亗","#9YLGGC209","Elder",9000,270
48,62,0,"Royal Champion","『KgS』HefeuN™亗","#20PJ8GC0P","Co-leader",9000,270
49,0,0,"Royal Champion","『KgS』JTgames™亗","#28GG9PP09","Elder",9000,270
50,8,0,"Royal Champion","『KgS』Laginho 亗","#2CVVJ9LJY","Elder",9000,270
