"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Champion","CwB LorD","#L92QUYJL0","Miembro",8054,4027
2,82,120,"Master III","ivanovic'","#89CRQV8P","Miembro",7859,3929
3,0,0,"Master III","tutz balada","#YC2QUY9RY","Miembro",7820,3910
4,18,120,"Master III","lopesuchiha","#9UV28VPJ0","Veterano",7771,3885
5,240,0,"Master III","Lord Samedi","#222Y8PCP","Colíder",7610,3805
6,494,0,"Master III","HENRIQUEZAOO","#228RJCUGV","Colíder",7556,3778
7,338,240,"Master III","Gilbertos Car","#P8RGPUQJG","Veterano",7530,3765
8,322,440,"Master II","Lucasv15","#29PL98GCP","Miembro",7298,3649
9,67,80,"Master II","cris 021","#2YR922QCP","Miembro",7292,3646
10,122,0,"Master II","henrreis","#2PL8G0G9","Líder",7206,3603
11,515,0,"Master II","Portuguesa","#8VC8PCV0","Colíder",7147,1786
12,163,360,"Master II","Bundóvisk","#CCYRLPP2C","Veterano",7091,1772
13,8,0,"Master II","mategu","#VPU98YLPG","Miembro",7030,1757
14,66,80,"Master II","juka p.e.k.k.a","#G98G0V8P","Miembro",7030,1757
15,0,0,"Master II","theokiller","#QJQYUCJV","Miembro",7001,1750
16,306,240,"Master II","Luan☆","#89LLGQLV9","Miembro",7000,1750
17,33,120,"Master II","hiro","#899QLUVP","Colíder",7000,1750
18,40,120,"Master I","iGR7","#20LRC002U","Miembro",6773,1693
19,50,80,"Master I","_•MEGA•_","#YYV8JQ00G","Miembro",6752,1688
20,82,200,"Master I","jhonatanfla","#G0YP2QGQ","Miembro",6745,1686
21,110,120,"Master I","ÉO BALA SAGAZ","#PV0PU2828","Miembro",6592,791
22,168,200,"Master I","vitalc","#CJLUC2GU0","Miembro",6537,784
23,255,320,"Master I","kabesa","#2CLY290GY","Miembro",6509,781
24,0,0,"Master I","junior batera","#2C888QG0U","Miembro",6500,780
25,0,0,"Challenger III","brow_Sc","#9CG2CYQ20","Miembro",6468,776
26,0,0,"Challenger III","ÉllXappo","#QR2ULQGY2","Colíder",6291,754
27,0,0,"Challenger III","PjcPedro1","#P8YVG90VQ","Miembro",6272,752
28,0,240,"Challenger III","GaloDoido13","#Q8G0LYCUC","Miembro",6257,750
29,56,80,"Challenger III","aartur","#PQ29UGLCY","Miembro",6211,745
30,52,0,"Challenger III","davih","#JJQYGYCR8","Miembro",6210,745
31,76,0,"Challenger III","kauanzin_xp77","#90L9JYL9Q","Miembro",6207,620
32,204,208,"Challenger III","Treinador Clint","#GJRCLPP","Miembro",6090,609
33,18,0,"Challenger III","Willian level 1","#CVG082QLQ","Miembro",6074,607
34,49,0,"Challenger III","Lhermegui","#V0RJGVJCC","Miembro",6057,605
35,24,40,"Challenger II","ZozokaBr","#PRPU8R2UP","Miembro",5855,585
36,0,0,"Challenger II","UCHIHA","#V0VCCUQCY","Miembro",5754,575
37,0,280,"Challenger II","mummmra157","#JYV2CQPCY","Miembro",5752,575
38,52,0,"Challenger II","DaddyArthur","#2002YU0PQ","Miembro",5750,575
39,0,0,"Challenger II","AS•MoDeStIa","#PG2PYYYVP","Miembro",5718,571
40,0,0,"Challenger II","DarkShadow","#P0PU98R9G","Miembro",5694,569
41,0,0,"Challenger II","kaiju","#2Q0RRGRRU","Miembro",5694,170
42,0,40,"Challenger II","TEY TEY","#2J9QG2JQR","Miembro",5610,168
43,0,0,"Challenger II","vitor gabriel","#LR8VQ0PYQ","Miembro",5542,166
44,23,80,"Challenger II","djkekel","#UPQPQ0U9V","Miembro",5531,165
45,8,0,"Challenger I","Ogustavin","#PUGJUQVUP","Miembro",5374,161
46,0,0,"Challenger I","♧Hiroshi♧","#L8VVCLGQC","Miembro",5335,160
47,24,40,"Challenger I","BielSchynaider","#J0YQG0RPU","Miembro",5149,154
48,0,0,"Challenger I","novo l caio","#GVJVR28P","Miembro",5060,151
49,26,200,"Arena 13","Cnunrs","#UYV82CC8Q","Miembro",4560,136
50,16,0,"Arena 12","mgsr⚡","#PGYVQUVGC","Miembro",4070,122
