"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,394,320,"Champion","ojx","#98P9QCR9V","عضو",8318,4159
2,289,30,"Champion","ELEA","#PRQLL08G","عضو",8030,4015
3,156,200,"Master III","adam","#QJ0R9GPR","عضو",7681,3840
4,410,240,"Master III","PaninixLaD","#LV0Y889YQ","عضو",7623,3811
5,110,280,"Master III","heuss","#CP9V82VP2","عضو",7500,3750
6,55,200,"Master III","Rayzz","#PC0QV0QPG","عضو",7500,3750
7,158,161,"Master II","barre","#JVUGV2V0G","عضو",7261,3630
8,359,0,"Master II","Jay","#8GQQP82L","القائد",7253,3626
9,31,40,"Master II","fraisedesbois","#JCJ0P9J02","عضو",7071,3535
10,0,0,"Master II","aldrgstorm2016","#9JPCYGP2","عضو",7030,3515
11,122,10,"Master I","Neshi13","#2PLQQ99RY","عضو",6819,1704
12,432,400,"Master I","Chorizo 2.0","#RVGGVQJ0Y","عضو",6793,1698
13,336,400,"Master I","Elia","#JL0RJQ0RU","عضو",6701,1675
14,150,520,"Master I","aaudoin","#U2PQ8LCJP","عضو",6693,1673
15,46,0,"Master I","Billybrown","#CVL92VLRU","عضو",6679,1669
16,18,40,"Master I","Grifus","#9VJR89JY0","عضو",6575,1643
17,170,0,"Master I","Cass","#2028GQQYR","عضو",6556,1639
18,308,40,"Master I","Destroyer","#CRQCRYPP","عضو",6543,1635
19,112,0,"Master I","tata660","#90C80JGL8","قائد مساعد",6537,1634
20,185,120,"Challenger III","uzumaki","#VQ0J9Q0VY","عضو",6329,1582
21,82,440,"Challenger III","Hmed84","#CJUGQJQ0Y","عضو",6326,759
22,0,0,"Challenger III","Jouve","#29YQCUY80","عضو",6320,758
23,32,120,"Challenger III","lex luthor","#V9YJY2L0L","عضو",6248,749
24,277,440,"Challenger III","AlGuesh7","#90Q0PUC08","عضو",6197,743
25,90,355,"Challenger III","CrimsonBehelit","#CR2JJUGPU","عضو",6196,743
26,319,400,"Challenger III","valouempire","#8L8CYVJ0","عضو",6152,738
27,18,40,"Challenger III","leszautres","#Y8YJ20R88","عضو",6142,737
28,0,0,"Challenger III","X zaeko X jr","#CLJQGLL88","عضو",6107,732
29,224,276,"Challenger III","Pedro","#VJ8YPPV","عضو",6099,731
30,82,80,"Challenger III","asce-sx","#U2CUQGL0","عضو",6061,727
31,0,0,"Challenger III","ppak","#8RY92RCC","قائد مساعد",6011,601
32,117,0,"Challenger II","julia","#JY8GQVVLL","عضو",5882,588
33,0,0,"Challenger II","Clement B","#8YCC9VQPG","قائد مساعد",5838,583
34,24,0,"Challenger II","Winty","#8YCLGQU0","عضو",5744,574
35,0,0,"Challenger II","irwin9210","#GYYR98V00","عضو",5661,566
36,144,280,"Challenger II","maxime le pro","#UY8LY82QJ","عضو",5639,563
37,64,0,"Challenger II","vivi","#2P8RRLQQR","عضو",5562,556
38,0,0,"Challenger I","AT4O_Adf","#8YUY8VCLV","عضو",5479,547
39,26,80,"Challenger I","aaron","#JQC9809VY","عضو",5280,528
40,0,0,"Challenger I","Ruselb","#9V0CVL29P","كبير",5273,527
41,46,120,"Challenger I","BigL_Batman","#9PVQYPGL8","عضو",5246,157
42,194,200,"Challenger I","lourazor","#CJG82J2YY","عضو",5245,157
43,0,0,"Challenger I","babaou","#C99QL0JUV","عضو",5223,156
44,356,80,"Challenger I","tiarno","#JRQJPU08C","عضو",5154,154
45,0,0,"Challenger I","chaosMchaos","#YUJ2VQ2Q","كبير",5135,154
46,0,0,"Challenger I","ron 10","#PUPU9GGG","قائد مساعد",5060,151
47,8,0,"الساحة 14","Suzuya","#PQGLY2YGR","عضو",4935,148
48,0,0,"الساحة 14","tata3","#JYLRUC2V9","قائد مساعد",4870,146
49,16,40,"الساحة 14","Bob l'éponge","#JUYU9V222","عضو",4823,144
50,0,0,"الساحة 12","tata2","#RVQLCGJG9","قائد مساعد",3862,115
