"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,244,0,"Royal Champion","pars","#9YYQC0RU","Chef adjoint",9000,4500
2,0,0,"Champion","metz","#8UYUY0YG","Aîné",8249,4124
3,90,280,"Champion","FranciskianKing","#2UVQLPC2G","Aîné",8090,4045
4,596,0,"Champion","shu","#80CQ2RRR","Aîné",8061,4030
5,0,0,"Champion","capy","#CC0L09CVG","Aîné",8000,4000
6,382,0,"Master III","raatikka","#9LCR9CPP","Chef adjoint",7768,3884
7,34,160,"Master III","&lt;c4&gt;Xbow&lt;3Swift","#Q2VJGPVQ0","Membre",7756,3878
8,66,0,"Master III","kevinc223","#LGVYJG8","Chef",7700,3850
9,128,0,"Master III","daddy606","#8UL28YQV","Chef adjoint",7688,3844
10,0,0,"Master III","az","#2JGPQVUJU","Aîné",7649,3824
11,304,400,"Master III","Dillon","#8YG2UQVG","Membre",7647,1911
12,16,120,"Master III","mrmcfatty","#JP8RUL200","Aîné",7587,1896
13,0,0,"Master III","⭐️JEX⭐️","#2CJ02PP0Q","Chef adjoint",7560,1890
14,26,0,"Master III","TyruntTerror","#GU9VYULLL","Membre",7530,1882
15,16,40,"Master III","Smile(Original)","#82GGL2L0P","Aîné",7511,1877
16,0,0,"Master III","cutie","#8LQ90LJV","Membre",7500,1875
17,250,320,"Master II","Ehms","#2UC22LJP","Membre",7310,1827
18,242,440,"Master II","JAY-RAY-MAY","#L900P90Y9","Aîné",7253,1813
19,70,0,"Master II","DROSS","#VCPRUCVC","Aîné",7123,1780
20,126,400,"Master II","Mock44","#J8J2R0VP8","Aîné",7068,1767
21,142,240,"Master II","⚡️Bolt⚡️","#98QG2GC9","Membre",7060,847
22,144,40,"Master II","Cole","#PGRYJP28L","Membre",7046,845
23,0,0,"Master II","Caña","#8V00UV9Y","Membre",7000,840
24,0,40,"Master I","Cooper","#80CQLLQ8P","Membre",6913,829
25,8,0,"Master I","jaebrown","#8L9YGYJPJ","Membre",6712,805
26,136,360,"Master I","Jeff","#U8R2U89QP","Membre",6674,800
27,0,0,"Master I","AerialAce","#V0P2YC9VP","Aîné",6656,798
28,0,40,"Master I","JStonk","#PG9L8C9Y","Membre",6613,793
29,76,160,"Master I","deathshark","#9Y9JCG2P","Membre",6599,791
30,188,0,"Master I","yeet","#QGL08JPPL","Aîné",6530,783
31,52,0,"Master I","benjammin","#2Q0P09UV8","Membre",6530,653
32,24,0,"Challenger III","Deadpooldude","#C2V0VUCR8","Membre",6362,636
33,95,160,"Challenger III","deex nuts","#Q08999RV9","Membre",6288,628
34,0,0,"Challenger III","wanderer","#P80PJ8Q9P","Aîné",6282,628
35,146,160,"Challenger III","alexidlf214","#9J9QGP8L","Membre",6270,627
36,312,400,"Challenger III","Steve","#2Q8YY9JU2","Membre",6268,626
37,0,0,"Challenger III","william","#P89U2G8GL","Membre",6215,621
38,24,0,"Challenger III","tiggy","#9LYRUPQ2","Aîné",6136,613
39,8,0,"Challenger III","ok","#RGY98YYV2","Membre",6000,600
40,46,208,"Challenger II","&lt;c6&gt;kissmyaxe","#YGYQP2L28","Aîné",5968,596
41,290,40,"Challenger II","Jake","#QP2Q8JGYJ","Membre",5857,175
42,20,0,"Challenger II","Gregorious","#2UCP9VLCV","Membre",5676,170
43,155,280,"Challenger II","Grizzlebee","#U0PJ2UVU2","Aîné",5531,165
44,0,0,"Challenger I","bakabo","#2LU8GCJ9U","Membre",5313,159
45,76,200,"Challenger I","leuvrette","#YGJLPJ9V2","Membre",5295,158
46,0,0,"Challenger I","Bgesmk","#GUVRGQQ00","Membre",5128,153
47,40,96,"Challenger I","legendary","#9PQC9GGVV","Membre",5093,152
48,18,40,"Challenger I","&lt;c5&gt;wilder","#RRJUQ9000","Membre",5091,152
