"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Royal Champion","Kob£_Isais","#2V2JQPUG","Medledare",9000,4500
2,0,0,"Grand Champion","Dreux","#PYLGVGPGJ","Medledare",8863,4431
3,18,0,"Champion",".Cmart.","#8YRULLYY","Medledare",8355,4177
4,18,0,"Champion","homeboynostars","#2UUVV8UL2","Medledare",8083,4041
5,0,40,"Master III","Plzzyy","#CGV92JU","Medledare",7768,3884
6,18,0,"Master III","Chris","#CY0G2LU","Ledare",7641,3820
7,8,0,"Master II","kang of thangs","#8YQPGVGGL","Medledare",7363,3681
8,0,40,"Master I","kong of thongs","#P08RPY0R","Elder",6764,3382
9,8,0,"Challenger III","jujuworld","#9CJJG99YG","Medledare",6394,3197
10,0,0,"Challenger III","Soldier","#9LUPQG80","Medledare",6278,3139
11,0,0,"Challenger II","Dalokos","#9U8QCQ0U","Medledare",5922,1480
12,0,0,"Challenger II","Kong of Thangs","#YRR2V229V","Medlem",5725,1431
13,0,0,"Challenger I","Kj311b3rg","#2GQ2VCV","Medledare",5371,1342
14,0,0,"Arena 12","Scooby Doo","#U9R8RJPVR","Medlem",3971,992
