"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,0,"Royal Champion","bigmattyh","#2GR8GQGU","Co-Leader",9000,4500
2,26,0,"Grand Champion","Trevornator Sup","#2PUL8L0LL","Co-Leader",8823,4411
3,0,0,"Grand Champion","miskin","#PVY02RQRQ","Elder",8500,4250
4,0,0,"Champion","doyparis","#YQCPVRG08","Elder",8030,4015
5,28,0,"Champion","lana","#2UUJQGPG","Co-Leader",8013,4006
6,30,0,"Champion","Shockwave","#P00089YY","Co-Leader",8003,4001
7,59,0,"Master III","spyda","#8LUC0U8L","Co-Leader",7760,3880
8,0,0,"Master III","superfly","#9GV9Q0QQL","Co-Leader",7636,3818
9,0,40,"Master III","محمد","#YLY28LVRL","Člen",7552,3776
10,40,40,"Master III","shocky2.0","#P8UG9V880","Leader",7508,3754
11,0,40,"Master III","Gasato Killer","#220L2RPU","Člen",7500,1875
12,0,0,"Master II","Ahmad Mawajdeh","#29GV9Q28R","Člen",7242,1810
13,66,80,"Master II","ZAID SARAIREH","#PVPP0P0U","Člen",7228,1807
14,38,0,"Master II","WHY SO SERIOUS?","#89YLULYU","Co-Leader",7201,1800
15,0,0,"Master II","張丁魚","#8PQRUV2V2","Elder",7117,1779
16,38,0,"Master II","KingMagicBarber","#9RJ8P9LQR","Elder",7111,1777
17,14,0,"Master II","Justin Credible","#PLG292C8","Co-Leader",7105,1776
18,16,0,"Master II","Mini Jo's","#GJCUQG82G","Elder",7032,1758
19,74,120,"Master II","Meet","#2RRVG29LV","Člen",7030,1757
20,0,0,"Master II","feygas","#9GUJCYR8Q","Člen",7000,1750
21,30,40,"Master I","Barbarian","#8RG988VRJ","Člen",6907,828
22,0,40,"Master I","Tanit","#8VCV2QQL","Člen",6874,824
23,0,0,"Master I","deep•minded","#8J2808GR8","Co-Leader",6822,818
24,30,80,"Master I","habit","#YUYJJ2V","Co-Leader",6739,808
25,0,0,"Master I","yibbers","#90JV9L89U","Elder",6703,804
26,0,0,"Master I","kemal","#YQ2QL8VG9","Co-Leader",6687,802
27,84,80,"Master I","blue mystic nl","#2LVLLV0R","Elder",6648,797
28,34,0,"Master I","Spartan","#2RGR9PCL","Člen",6573,788
29,0,0,"Master I","gilvoli","#8JYUYUVQY","Člen",6562,787
30,0,0,"Master I","luis2018","#9VPVR2Y98","Elder",6500,780
31,0,0,"Challenger III","MrFreak","#9GRPJJQ80","Člen",6224,622
32,0,0,"Challenger III","MiracleMxkerYT","#YLL0LCU0J","Člen",6162,616
33,0,0,"Challenger III","ryan","#CJYQCVL2","Člen",6088,608
34,0,0,"Challenger II","PhilTheBee","#UQPYR9PGR","Člen",5911,591
35,0,0,"Challenger II","HD[MARLEY]","#RU08QGG8R","Elder",5766,576
36,0,0,"Challenger II","Attacker","#88V2PLCY","Člen",5758,575
37,0,0,"Challenger II","Abyrn","#C0L0YU9PU","Člen",5647,564
38,18,40,"Challenger II","jayz","#U80QLRQVP","Člen",5564,556
39,0,0,"Aréna 14","geasspar","#UYVCR9QCG","Člen",4600,460
40,17,0,"Aréna 12","Nathan_2010","#UY8UQRPJQ","Člen",4095,409
41,0,0,"Aréna 12","xd","#C2J8PPU0G","Člen",4013,120
42,0,0,"Aréna 11","MaLLboRo","#LQQUUUQCG","Člen",3510,105
43,0,0,"Aréna 11","olddinosauce","#2QPLQVQP9","Člen",3403,102
44,20,110,"Aréna 8","ZayZay","#RYVRGLRVG","Člen",2332,69
45,10,0,"Aréna 7","i like your cut","#PUQUJLV28","Člen",2195,65
