"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger I","yours mom lover","#U0C0YUGY0","Membro",5123,2561
2,0,0,"Challenger I","vaibhav","#8LYYP08Y","Lider",5067,2533
3,0,0,"Arena 14","inspiration","#LGGCU9QP9","Membro",4635,2317
4,0,0,"Arena 11","deamon tagarian","#CU9U2CPVY","Membro",3435,1717
5,0,0,"Arena 8","Preetish","#J9G8PCURL","Membro",2308,1154
6,0,0,"Arena 7","ANURAG PANDAT","#GVG00C9QJ","Membro",2239,1119
7,0,0,"Arena 6","πAnkitπ","#GY020G9V2","Membro",1831,915
8,0,0,"Arena 4","priyansh","#CCRVQQC0Y","Membro",1094,547
9,0,0,"Arena 3","jnrheggt","#ULJJRVY88","Membro",871,435
10,0,0,"Arena 3","jyotirmoy das","#VYR2CPLQ9","Membro",663,331
11,0,0,"Arena 4","frozen elza","#G0G0VGPJJ","Membro",1099,274
12,0,0,"Arena 12","unknown(VMG)","#YRYQRQPR9","Membro",3800,950
13,0,0,"Arena 5","《DP》:)","#RLV2PPJ88","Membro",1300,325
14,0,0,"Arena 4","Vicky sathaik","#C2RJU98PC","Membro",1086,271
15,0,0,"Arena 5","Kai","#CYYQQVC2C","Membro",1420,355
16,0,0,"Arena 3","m:€v=10. . . .","#9VL2YLVJC","Membro",893,223
17,0,0,"Arena 5","laury","#JLY2RY9RU","Ancião",1518,379
18,0,0,"Arena 4","Rohit","#RRQPLLL22","Membro",1033,258
19,0,0,"Arena 14","Vortex","#9CPCC0LVJ","Colíder",4823,1205
