"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","wsix","#82UULPR2P","Chef",6359,3179
2,0,0,"Challenger III","Josias p","#URPJU929G","Membre",6002,3001
3,0,0,"Challenger II","Abrahão Jr","#28UG2CG0V","Membre",5707,2853
4,0,0,"Challenger I","Xz_Teolins_zX","#JRCLCYP","Membre",5277,2638
5,0,0,"Challenger I","VicttorMineG","#882GR90","Membre",5235,2617
6,0,0,"Challenger I","ANTHONY","#8JRVPG98J","Membre",5117,2558
7,0,0,"Arène 14","eviii","#V980J9VG2","Aîné",4655,2327
8,0,0,"Arène 12","_meno_t_","#CVQL8LV80","Membre",3800,1900
9,0,0,"Arène 10","Lucas Santos","#UGGYLQ2","Membre",3248,1624
10,0,0,"Arène 8","Shukurenai 123)","#9Q2PJ00YJ","Membre",2300,1150
11,0,0,"Arène 7","ELION","#QCGUUJRYR","Membre",2064,516
12,0,0,"Arène 7","Janielx","#Y9YL9C28U","Membre",2030,507
13,0,0,"Arène 6","TADASHI","#UJGVLG0CY","Chef adjoint",1850,462
14,0,0,"Arène 6","Daviddd","#U02U0Y89L","Membre",1600,400
15,0,0,"Arène 5","vini","#UQG8R00YP","Membre",1421,355
16,0,0,"Arène 5","dom","#CV0292GCL","Membre",1347,336
17,0,0,"Arène 5","preatattoo","#CVJLPCJ00","Membre",1334,333
18,0,0,"Arène 5","REI ARTHUR","#VPUVYU9JP","Membre",1300,325
19,0,0,"Arène 4","Anderson pkx","#VPVYPQU2L","Membre",1004,251
20,0,0,"Arène 3","kaaiozj","#VPGJQYJVY","Membre",812,203
21,0,0,"Arène 3","Gabrielxz","#U0R0RQVYY","Membre",806,96
22,0,0,"Arène 3","hfffhh","#CUG82L28J","Membre",793,95
23,0,0,"Arène 3","☞bala na Rússia","#U0LPJUCG2","Membre",788,94
24,0,0,"Arène 3","pretodelas","#CVC88VQPU","Membre",754,90
25,0,0,"Arène 3","zequinha 123","#VLU9JRPQP","Membre",735,88
26,0,0,"Arène 3","irineu","#UCVY890VY","Membre",673,80
27,0,0,"Arène 3","arthur","#CU9R9QU0J","Membre",632,75
28,0,0,"Arène 3","menor_jota157","#V8UG9YUPP","Membre",630,75
29,0,0,"Arène 3","sayyesterz","#UCCPYL0VG","Membre",629,75
30,0,0,"Arène 3","CALEBE 9","#UVU2LCC22","Membre",600,72
31,0,0,"Arène 2","ravena_imp","#UQUPPGV8C","Membre",558,55
32,0,0,"Arène 2","sorry","#UG280YPGY","Membre",324,32
33,0,0,"Arène 1","AIML","#CUCYCCG9G","Membre",199,19
34,0,0,"Arène 1","Rui","#U0YPP8QYY","Membre",98,9
35,0,0,"Arène 1","Davizinho hacke","#U0L2Y2QYQ","Membre",90,9
36,0,0,"Arène 1","rafaelil","#UQRCVU900","Membre",67,6
37,0,0,"Arène 1","Fabricio117","#VPCCL2CY0","Membre",0,0
38,0,0,"Arène 1","NEYMAR","#UPGV0GY8Q","Membre",61,6
39,0,0,"Arène 1","ANTHONY JR","#VPQPRYL90","Membre",273,27
40,0,0,"Arène 4","Ney","#CUGGRCVJR","Membre",1135,113
41,0,0,"Arène 2","Lord senhor","#VYCP8822C","Membre",490,14
42,0,0,"Arène 12","gean gra","#QPYR2UVQV","Membre",3833,114
43,0,0,"Arène 0","lond_antony","#CVRLPPJYR","Membre",0,0
44,0,0,"Arène 3","preto","#V2JJVVYGL","Membre",600,18
45,0,0,"Arène 6","antony","#V8RVY9V88","Membre",1665,49
46,0,0,"Arène 9","MagníficoAp","#UYPV8LCLV","Membre",2602,78
47,0,0,"Arène 4","Sr. Pedroso","#RVJCJYV9U","Membre",1178,35
48,0,0,"Arène 2","Gust4_sz","#V9880JJJJ","Membre",406,12
49,0,0,"Arène 1","FRAZAO","#UG0809P9Y","Membre",137,4
